artist,year,period,album_ir,song_ir
"Cher","2000","0",1096.288,127.816
"Cher","2000","1",1078.550,78.536
"Cher","2000","2",1027.255,20.529
"Cher","2000","3",901.136,0.000
"Cher","2000","4",852.164,0.000
"Cher","2000","5",876.764,0.000
"Cher","2000","6",804.899,0.000
"Cher","2000","7",713.118,0.000
"Cher","2000","8",713.155,0.000
"Cher","2000","9",681.795,0.000
"Cher","2000","10",599.692,0.000
"Cher","2000","11",463.836,0.000
"Cher","2000","12",356.458,0.000
"Cher","2000","13",347.729,0.000
"Cher","2000","14",216.286,0.000
"Cher","2000","15",41.927,0.000
"Cher","2000","16",146.423,0.000
"Cher","2000","17",5.378,0.000
"Cher","2000","18",57.234,0.000
"Cher","2000","19",132.090,0.000
"Cher","2000","20",120.929,0.000
"Cher","2000","21",113.470,0.000
"Cher","2000","22",108.480,0.000
"Cher","2000","23",11.648,0.000
"Cher","2000","24",0.000,0.000
"Cher","2000","25",0.000,0.000
"Cher","2000","26",0.000,0.000
"Cher","2000","27",0.000,0.000
"Cher","2000","28",0.000,0.000
"Cher","2000","29",0.000,0.000
"Cher","2000","30",0.000,0.000
"Cher","2000","31",0.000,0.000
"Cher","2000","32",71.783,0.000
"Cher","2000","33",10.767,0.000
"Cher","2000","34",0.000,0.000
"Cher","2000","35",0.000,0.000
"Cher","2000","36",0.000,0.000
"Cher","2000","37",0.000,0.000
"Cher","2000","38",0.000,0.000
"Cher","2000","39",0.000,0.000
"Cher","2001","0",0.000,0.000
"Cher","2001","1",0.000,0.000
"Cher","2001","2",1.778,0.000
"Cher","2001","3",16.896,0.000
"Cher","2001","4",18.680,0.000
"Cher","2001","5",17.646,0.000
"Cher","2001","6",18.957,0.000
"Cher","2001","7",17.486,0.000
"Cher","2001","8",3.620,0.000
"Cher","2001","9",0.000,0.000
"Cher","2001","10",0.000,0.000
"Cher","2001","11",0.000,0.000
"Cher","2001","12",0.000,0.000
"Cher","2001","13",0.000,1.346
"Cher","2001","14",0.000,4.413
"Cher","2001","15",0.000,9.956
"Cher","2001","16",0.000,28.117
"Cher","2001","17",0.000,27.688
"Cher","2001","18",0.000,38.831
"Cher","2001","19",0.000,29.271
"Cher","2001","20",0.000,28.607
"Cher","2001","21",0.000,27.343
"Cher","2001","22",0.000,18.981
"Cher","2001","23",0.000,0.000
"Cher","2001","24",0.000,0.000
"Cher","2001","25",0.000,0.000
"Cher","2001","26",0.000,0.000
"Cher","2001","27",0.000,0.000
"Cher","2001","28",0.000,0.000
"Cher","2001","29",0.000,0.000
"Cher","2001","30",0.000,0.000
"Cher","2001","31",0.000,0.000
"Cher","2001","32",0.000,0.000
"Cher","2001","33",0.000,42.153
"Cher","2001","34",0.000,174.251
"Cher","2001","35",10.513,226.245
"Cher","2001","36",241.149,229.750
"Cher","2001","37",318.067,245.972
"Cher","2001","38",247.302,203.259
"Cher","2001","39",175.920,162.178
"Cher","2002","0",146.037,166.061
"Cher","2002","1",109.943,118.451
"Cher","2002","2",63.275,97.772
"Cher","2002","3",0.000,39.354
"Cher","2002","4",0.000,12.342
"Cher","2002","5",0.000,0.000
"Cher","2002","6",47.586,0.000
"Cher","2002","7",120.867,16.241
"Cher","2002","8",1217.487,45.882
"Cher","2002","9",1013.657,92.004
"Cher","2002","10",779.686,213.019
"Cher","2002","11",662.298,304.884
"Cher","2002","12",545.307,264.085
"Cher","2002","13",497.914,255.128
"Cher","2002","14",405.028,220.521
"Cher","2002","15",545.904,21.214
"Cher","2002","16",585.606,0.000
"Cher","2002","17",509.420,0.000
"Cher","2002","18",410.538,0.000
"Cher","2002","19",273.799,0.000
"Cher","2002","20",249.157,0.000
"Cher","2002","21",249.405,0.000
"Cher","2002","22",220.894,0.000
"Cher","2002","23",195.095,0.000
"Cher","2002","24",40.509,0.000
"Cher","2002","25",0.000,0.000
"Cher","2002","26",0.000,0.000
"Cher","2002","27",0.000,0.000
"Cher","2002","28",0.000,0.000
"Cher","2002","29",0.000,0.000
"Cher","2002","30",0.000,0.000
"Cher","2002","31",0.000,0.000
"Cher","2002","32",0.000,0.000
"Cher","2002","33",0.000,0.000
"Cher","2002","34",157.996,0.000
"Cher","2002","35",28.956,0.000
"Cher","2002","36",16.852,0.000
"Cher","2002","37",18.556,0.000
"Cher","2002","38",3.093,0.000
"Cher","2002","39",0.000,0.000
"Cher","2003","0",23.894,0.000
"Cher","2003","1",10.800,0.000
"Cher","2003","2",0.000,0.000
"Cher","2003","3",0.000,0.000
"Cher","2003","4",0.000,0.000
"Cher","2003","5",0.000,0.000
"Cher","2003","6",0.000,0.000
"Cher","2003","7",0.000,0.000
"Cher","2003","8",0.000,0.000
"Cher","2003","9",0.000,0.000
"Cher","2003","10",0.000,0.000
"Cher","2003","11",145.338,0.000
"Cher","2003","12",1308.043,0.000
"Cher","2003","13",1240.024,0.000
"Cher","2003","14",1370.669,0.000
"Cher","2003","15",1500.142,0.000
"Cher","2003","16",1345.494,0.000
"Cher","2003","17",1193.645,0.000
"Cher","2003","18",1199.830,0.000
"Cher","2003","19",1088.979,0.000
"Cher","2003","20",1117.402,0.000
"Cher","2003","21",1034.069,0.000
"Cher","2003","22",1051.095,0.000
"Cher","2003","23",1116.308,0.000
"Cher","2003","24",988.575,0.000
"Cher","2003","25",1087.746,0.000
"Cher","2003","26",1080.468,0.000
"Cher","2003","27",901.500,0.000
"Cher","2003","28",2006.431,0.000
"Cher","2003","29",1684.038,0.000
"Cher","2003","30",1305.525,0.000
"Cher","2003","31",841.662,0.000
"Cher","2003","32",660.791,0.000
