artist,year,period,album_ir,song_ir
"Andrea Bocelli","2000","0",2927.942,0.000
"Andrea Bocelli","2000","1",2524.475,0.000
"Andrea Bocelli","2000","2",1852.810,0.000
"Andrea Bocelli","2000","3",1568.620,0.000
"Andrea Bocelli","2000","4",1523.111,0.000
"Andrea Bocelli","2000","5",1682.667,0.000
"Andrea Bocelli","2000","6",1702.837,0.000
"Andrea Bocelli","2000","7",1249.514,0.000
"Andrea Bocelli","2000","8",963.864,0.000
"Andrea Bocelli","2000","9",845.484,0.000
"Andrea Bocelli","2000","10",895.226,0.000
"Andrea Bocelli","2000","11",757.886,0.000
"Andrea Bocelli","2000","12",730.339,0.000
"Andrea Bocelli","2000","13",738.666,0.000
"Andrea Bocelli","2000","14",703.109,0.000
"Andrea Bocelli","2000","15",347.278,0.000
"Andrea Bocelli","2000","16",707.300,0.000
"Andrea Bocelli","2000","17",63.749,0.000
"Andrea Bocelli","2000","18",107.339,0.000
"Andrea Bocelli","2000","19",344.405,73.960
"Andrea Bocelli","2000","20",378.072,81.825
"Andrea Bocelli","2000","21",263.573,69.790
"Andrea Bocelli","2000","22",569.012,61.788
"Andrea Bocelli","2000","23",502.624,6.552
"Andrea Bocelli","2000","24",444.969,0.000
"Andrea Bocelli","2000","25",394.083,0.000
"Andrea Bocelli","2000","26",433.767,0.000
"Andrea Bocelli","2000","27",480.153,0.000
"Andrea Bocelli","2000","28",601.053,0.000
"Andrea Bocelli","2000","29",917.745,0.000
"Andrea Bocelli","2000","30",1674.343,0.000
"Andrea Bocelli","2000","31",1489.512,0.000
"Andrea Bocelli","2000","32",1187.397,0.000
"Andrea Bocelli","2000","33",1000.161,0.000
"Andrea Bocelli","2000","34",913.834,0.000
"Andrea Bocelli","2000","35",812.160,0.000
"Andrea Bocelli","2000","36",795.329,0.000
"Andrea Bocelli","2000","37",760.483,0.000
"Andrea Bocelli","2000","38",1009.076,0.000
"Andrea Bocelli","2000","39",1356.874,0.000
"Andrea Bocelli","2001","0",1295.639,0.000
"Andrea Bocelli","2001","1",864.063,0.000
"Andrea Bocelli","2001","2",455.776,0.000
"Andrea Bocelli","2001","3",355.965,0.000
"Andrea Bocelli","2001","4",375.344,0.000
"Andrea Bocelli","2001","5",486.118,0.000
"Andrea Bocelli","2001","6",425.255,0.000
"Andrea Bocelli","2001","7",301.325,0.000
"Andrea Bocelli","2001","8",192.417,0.000
"Andrea Bocelli","2001","9",233.167,0.000
"Andrea Bocelli","2001","10",157.851,0.000
"Andrea Bocelli","2001","11",122.793,0.000
"Andrea Bocelli","2001","12",25.546,0.000
"Andrea Bocelli","2001","13",0.000,0.000
"Andrea Bocelli","2001","14",0.000,0.000
"Andrea Bocelli","2001","15",1.658,0.000
"Andrea Bocelli","2001","16",11.057,0.000
"Andrea Bocelli","2001","17",0.000,0.000
"Andrea Bocelli","2001","18",0.000,0.000
"Andrea Bocelli","2001","19",0.000,0.000
"Andrea Bocelli","2001","20",0.000,0.000
"Andrea Bocelli","2001","21",0.000,0.000
"Andrea Bocelli","2001","22",137.531,0.000
"Andrea Bocelli","2001","23",152.661,0.000
"Andrea Bocelli","2001","24",133.464,0.000
"Andrea Bocelli","2001","25",117.508,0.000
"Andrea Bocelli","2001","26",0.000,0.000
"Andrea Bocelli","2001","27",0.000,0.000
"Andrea Bocelli","2001","28",0.000,0.000
"Andrea Bocelli","2001","29",3.653,0.000
"Andrea Bocelli","2001","30",9.132,0.000
"Andrea Bocelli","2001","31",12.609,7.976
"Andrea Bocelli","2001","32",632.772,9.824
"Andrea Bocelli","2001","33",1424.161,25.555
"Andrea Bocelli","2001","34",2149.550,35.853
"Andrea Bocelli","2001","35",1771.458,28.097
"Andrea Bocelli","2001","36",1528.556,0.000
"Andrea Bocelli","2001","37",1464.933,0.000
"Andrea Bocelli","2001","38",1542.134,0.000
"Andrea Bocelli","2001","39",1574.526,0.000
"Andrea Bocelli","2002","0",1534.036,0.000
"Andrea Bocelli","2002","1",1306.950,0.000
"Andrea Bocelli","2002","2",974.145,0.000
"Andrea Bocelli","2002","3",872.224,0.000
"Andrea Bocelli","2002","4",744.629,0.000
"Andrea Bocelli","2002","5",695.088,0.000
"Andrea Bocelli","2002","6",705.031,8.065
"Andrea Bocelli","2002","7",694.932,8.217
"Andrea Bocelli","2002","8",459.884,8.008
"Andrea Bocelli","2002","9",329.573,7.806
"Andrea Bocelli","2002","10",300.330,7.845
"Andrea Bocelli","2002","11",364.259,7.562
"Andrea Bocelli","2002","12",314.934,5.712
"Andrea Bocelli","2002","13",256.878,0.000
"Andrea Bocelli","2002","14",277.150,0.000
"Andrea Bocelli","2002","15",335.128,0.000
"Andrea Bocelli","2002","16",436.667,0.000
"Andrea Bocelli","2002","17",330.806,0.000
"Andrea Bocelli","2002","18",238.503,0.000
"Andrea Bocelli","2002","19",396.160,0.000
"Andrea Bocelli","2002","20",347.148,0.000
"Andrea Bocelli","2002","21",207.287,0.000
"Andrea Bocelli","2002","22",13.392,0.000
"Andrea Bocelli","2002","23",0.000,0.000
"Andrea Bocelli","2002","24",0.000,0.000
"Andrea Bocelli","2002","25",25.350,0.000
"Andrea Bocelli","2002","26",148.375,0.000
"Andrea Bocelli","2002","27",243.736,0.000
"Andrea Bocelli","2002","28",207.650,0.000
"Andrea Bocelli","2002","29",118.869,0.000
"Andrea Bocelli","2002","30",19.726,0.000
"Andrea Bocelli","2002","31",3.604,0.000
"Andrea Bocelli","2002","32",0.000,0.000
"Andrea Bocelli","2002","33",0.000,0.000
"Andrea Bocelli","2002","34",306.026,0.000
"Andrea Bocelli","2002","35",815.196,0.000
"Andrea Bocelli","2002","36",1697.535,0.000
"Andrea Bocelli","2002","37",1485.825,0.000
"Andrea Bocelli","2002","38",1390.695,0.000
"Andrea Bocelli","2002","39",1432.066,0.000
"Andrea Bocelli","2003","0",1287.540,0.000
"Andrea Bocelli","2003","1",1111.312,0.000
"Andrea Bocelli","2003","2",961.590,0.000
"Andrea Bocelli","2003","3",834.608,0.000
"Andrea Bocelli","2003","4",817.185,0.000
"Andrea Bocelli","2003","5",725.074,0.000
"Andrea Bocelli","2003","6",635.540,0.000
"Andrea Bocelli","2003","7",393.674,0.000
"Andrea Bocelli","2003","8",254.016,0.000
"Andrea Bocelli","2003","9",209.860,0.000
"Andrea Bocelli","2003","10",64.348,0.000
"Andrea Bocelli","2003","11",28.945,0.000
"Andrea Bocelli","2003","12",39.477,0.000
"Andrea Bocelli","2003","13",37.504,0.000
"Andrea Bocelli","2003","14",37.078,0.000
"Andrea Bocelli","2003","15",117.106,0.000
"Andrea Bocelli","2003","16",125.814,0.000
"Andrea Bocelli","2003","17",128.680,0.000
"Andrea Bocelli","2003","18",173.515,0.000
"Andrea Bocelli","2003","19",90.093,0.000
"Andrea Bocelli","2003","20",0.000,0.000
"Andrea Bocelli","2003","21",0.000,0.000
"Andrea Bocelli","2003","22",0.000,0.000
"Andrea Bocelli","2003","23",0.000,0.000
"Andrea Bocelli","2003","24",0.000,0.000
"Andrea Bocelli","2003","25",0.000,0.000
"Andrea Bocelli","2003","26",0.000,0.000
"Andrea Bocelli","2003","27",0.000,0.000
"Andrea Bocelli","2003","28",0.000,0.000
"Andrea Bocelli","2003","29",0.000,0.000
"Andrea Bocelli","2003","30",0.000,0.000
"Andrea Bocelli","2003","31",0.000,0.000
"Andrea Bocelli","2003","32",0.000,0.000
"Andrea Bocelli","2003","33",0.000,0.000
"Andrea Bocelli","2003","34",0.000,0.000
"Andrea Bocelli","2003","35",234.270,0.000
"Andrea Bocelli","2003","36",209.713,0.000
"Andrea Bocelli","2003","37",206.875,0.000
"Andrea Bocelli","2003","38",225.775,0.000
"Andrea Bocelli","2003","39",211.620,0.000
"Andrea Bocelli","2004","0",167.567,0.000
"Andrea Bocelli","2004","1",138.943,0.000
"Andrea Bocelli","2004","2",80.792,0.000
"Andrea Bocelli","2004","3",0.000,0.000
"Andrea Bocelli","2004","4",0.000,0.000
"Andrea Bocelli","2004","5",0.000,0.000
"Andrea Bocelli","2004","6",0.000,0.000
"Andrea Bocelli","2004","7",0.000,0.000
"Andrea Bocelli","2004","8",0.000,0.000
"Andrea Bocelli","2004","9",0.000,0.000
"Andrea Bocelli","2004","10",0.000,0.000
"Andrea Bocelli","2004","11",0.000,0.000
"Andrea Bocelli","2004","12",0.000,0.000
"Andrea Bocelli","2004","13",0.000,0.000
"Andrea Bocelli","2004","14",0.000,0.000
