artist,year,period,album_ir,song_ir
"Bryan Adams","2000","0",492.579,49.536
"Bryan Adams","2000","1",511.362,70.347
"Bryan Adams","2000","2",476.811,118.248
"Bryan Adams","2000","3",434.649,15.928
"Bryan Adams","2000","4",393.970,0.000
"Bryan Adams","2000","5",413.002,0.000
"Bryan Adams","2000","6",397.871,0.000
"Bryan Adams","2000","7",339.099,52.419
"Bryan Adams","2000","8",329.019,221.846
"Bryan Adams","2000","9",326.876,266.958
"Bryan Adams","2000","10",324.922,264.628
"Bryan Adams","2000","11",262.920,226.731
"Bryan Adams","2000","12",194.673,206.963
"Bryan Adams","2000","13",184.734,195.860
"Bryan Adams","2000","14",178.147,185.220
"Bryan Adams","2000","15",165.956,169.883
"Bryan Adams","2000","16",140.406,166.319
"Bryan Adams","2000","17",134.713,166.060
"Bryan Adams","2000","18",145.905,124.410
"Bryan Adams","2000","19",127.900,80.342
"Bryan Adams","2000","20",119.531,43.700
"Bryan Adams","2000","21",122.304,65.375
"Bryan Adams","2000","22",124.373,57.276
"Bryan Adams","2000","23",173.050,53.390
"Bryan Adams","2000","24",257.680,54.707
"Bryan Adams","2000","25",255.375,57.807
"Bryan Adams","2000","26",227.041,59.105
"Bryan Adams","2000","27",123.824,56.987
"Bryan Adams","2000","28",117.022,18.728
"Bryan Adams","2000","29",102.708,8.194
"Bryan Adams","2000","30",90.881,8.045
"Bryan Adams","2000","31",28.361,3.492
"Bryan Adams","2000","32",0.000,0.000
"Bryan Adams","2000","33",0.000,0.000
"Bryan Adams","2000","34",0.000,0.000
"Bryan Adams","2000","35",0.000,0.000
"Bryan Adams","2000","36",0.000,0.000
"Bryan Adams","2000","37",0.000,0.000
"Bryan Adams","2000","38",0.000,0.000
"Bryan Adams","2000","39",0.000,0.000
"Bryan Adams","2001","0",0.000,0.000
"Bryan Adams","2001","1",0.000,0.000
"Bryan Adams","2001","2",0.000,0.000
"Bryan Adams","2001","3",0.000,0.000
"Bryan Adams","2001","4",0.000,0.000
"Bryan Adams","2001","5",0.000,0.000
"Bryan Adams","2001","6",0.000,0.000
"Bryan Adams","2001","7",0.000,0.000
"Bryan Adams","2001","8",0.000,0.000
"Bryan Adams","2001","9",0.000,0.000
"Bryan Adams","2001","10",0.000,0.000
"Bryan Adams","2001","11",0.000,0.000
"Bryan Adams","2001","12",0.000,0.000
"Bryan Adams","2001","13",0.000,0.000
"Bryan Adams","2001","14",0.000,0.000
"Bryan Adams","2001","15",0.000,0.000
"Bryan Adams","2001","16",0.000,0.000
"Bryan Adams","2001","17",0.000,0.000
"Bryan Adams","2001","18",0.000,0.000
"Bryan Adams","2001","19",0.000,0.000
"Bryan Adams","2001","20",0.000,0.000
"Bryan Adams","2001","21",0.000,0.000
"Bryan Adams","2001","22",0.000,0.000
"Bryan Adams","2001","23",0.000,0.000
"Bryan Adams","2001","24",0.000,0.000
"Bryan Adams","2001","25",0.000,0.000
"Bryan Adams","2001","26",0.000,0.000
"Bryan Adams","2001","27",0.000,0.000
"Bryan Adams","2001","28",0.000,0.000
"Bryan Adams","2001","29",0.000,0.000
"Bryan Adams","2001","30",49.494,0.000
"Bryan Adams","2001","31",147.534,0.000
"Bryan Adams","2001","32",126.082,0.000
"Bryan Adams","2001","33",63.555,0.000
"Bryan Adams","2001","34",0.000,0.000
"Bryan Adams","2001","35",0.000,0.000
"Bryan Adams","2001","36",0.000,0.000
"Bryan Adams","2001","37",0.000,0.000
