artist,year,period,album_ir,song_ir
"Jenifer","2000","0",0.000,0.000
"Jenifer","2000","1",0.000,0.000
"Jenifer","2000","2",0.000,0.000
"Jenifer","2000","3",0.000,0.000
"Jenifer","2000","4",0.000,0.000
"Jenifer","2000","5",0.000,0.000
"Jenifer","2000","6",0.000,0.000
"Jenifer","2000","7",0.000,0.000
"Jenifer","2000","8",0.000,0.000
"Jenifer","2000","9",0.000,0.000
"Jenifer","2000","10",0.000,0.000
"Jenifer","2000","11",0.000,0.000
"Jenifer","2000","12",0.000,0.000
"Jenifer","2000","13",0.000,0.000
"Jenifer","2000","14",0.000,0.000
"Jenifer","2000","15",0.000,0.000
"Jenifer","2000","16",0.000,0.000
"Jenifer","2000","17",0.000,0.000
"Jenifer","2000","18",0.000,0.000
"Jenifer","2000","19",0.000,0.000
"Jenifer","2000","20",0.000,0.000
"Jenifer","2000","21",0.000,0.000
"Jenifer","2000","22",0.000,0.000
"Jenifer","2000","23",0.000,0.000
"Jenifer","2000","24",0.000,0.000
"Jenifer","2000","25",0.000,0.000
"Jenifer","2000","26",0.000,0.000
"Jenifer","2000","27",0.000,0.000
"Jenifer","2000","28",0.000,0.000
"Jenifer","2000","29",0.000,0.000
"Jenifer","2000","30",0.000,0.000
"Jenifer","2000","31",0.000,0.000
"Jenifer","2000","32",0.000,0.000
"Jenifer","2000","33",0.000,0.000
"Jenifer","2000","34",0.000,0.000
"Jenifer","2000","35",0.000,0.000
"Jenifer","2000","36",0.000,0.000
"Jenifer","2000","37",0.000,0.000
"Jenifer","2000","38",0.000,0.000
"Jenifer","2000","39",0.000,0.000
"Jenifer","2001","0",0.000,0.000
"Jenifer","2001","1",0.000,0.000
"Jenifer","2001","2",0.000,0.000
"Jenifer","2001","3",0.000,0.000
"Jenifer","2001","4",0.000,0.000
"Jenifer","2001","5",0.000,0.000
"Jenifer","2001","6",0.000,0.000
"Jenifer","2001","7",0.000,0.000
"Jenifer","2001","8",0.000,0.000
"Jenifer","2001","9",0.000,0.000
"Jenifer","2001","10",0.000,0.000
"Jenifer","2001","11",0.000,0.000
"Jenifer","2001","12",0.000,0.000
"Jenifer","2001","13",0.000,0.000
"Jenifer","2001","14",0.000,0.000
"Jenifer","2001","15",0.000,0.000
"Jenifer","2001","16",0.000,0.000
"Jenifer","2001","17",0.000,0.000
"Jenifer","2001","18",0.000,0.000
"Jenifer","2001","19",0.000,0.000
"Jenifer","2001","20",0.000,0.000
"Jenifer","2001","21",0.000,0.000
"Jenifer","2001","22",0.000,0.000
"Jenifer","2001","23",0.000,0.000
"Jenifer","2001","24",0.000,0.000
"Jenifer","2001","25",0.000,0.000
"Jenifer","2001","26",0.000,0.000
"Jenifer","2001","27",0.000,0.000
"Jenifer","2001","28",0.000,0.000
"Jenifer","2001","29",0.000,0.000
"Jenifer","2001","30",0.000,0.000
"Jenifer","2001","31",0.000,0.000
"Jenifer","2001","32",0.000,0.000
"Jenifer","2001","33",0.000,0.000
"Jenifer","2001","34",0.000,0.000
"Jenifer","2001","35",0.000,0.000
"Jenifer","2001","36",0.000,0.000
"Jenifer","2001","37",0.000,0.000
"Jenifer","2001","38",0.000,0.000
"Jenifer","2001","39",0.000,0.000
"Jenifer","2002","0",0.000,0.000
"Jenifer","2002","1",0.000,0.000
"Jenifer","2002","2",0.000,0.000
"Jenifer","2002","3",0.000,0.000
"Jenifer","2002","4",0.000,115.085
"Jenifer","2002","5",0.000,168.967
"Jenifer","2002","6",0.000,134.575
"Jenifer","2002","7",0.000,118.309
"Jenifer","2002","8",0.000,106.348
"Jenifer","2002","9",101.227,92.456
"Jenifer","2002","10",303.682,81.866
"Jenifer","2002","11",303.682,74.859
"Jenifer","2002","12",270.125,208.014
"Jenifer","2002","13",226.982,186.986
"Jenifer","2002","14",205.448,177.463
"Jenifer","2002","15",186.108,159.023
"Jenifer","2002","16",161.104,146.160
"Jenifer","2002","17",154.114,112.901
"Jenifer","2002","18",122.432,86.484
"Jenifer","2002","19",129.103,76.996
"Jenifer","2002","20",145.156,70.447
"Jenifer","2002","21",157.637,138.179
"Jenifer","2002","22",192.484,175.458
"Jenifer","2002","23",198.827,179.161
"Jenifer","2002","24",197.378,190.035
"Jenifer","2002","25",233.030,188.331
"Jenifer","2002","26",225.389,159.489
"Jenifer","2002","27",212.430,134.575
"Jenifer","2002","28",206.398,120.246
"Jenifer","2002","29",183.091,110.268
"Jenifer","2002","30",162.477,99.795
"Jenifer","2002","31",142.191,88.243
"Jenifer","2002","32",129.794,83.499
"Jenifer","2002","33",127.567,75.322
"Jenifer","2002","34",109.152,71.881
"Jenifer","2002","35",170.947,73.750
"Jenifer","2002","36",186.632,66.588
"Jenifer","2002","37",193.017,142.900
"Jenifer","2002","38",173.366,155.735
"Jenifer","2002","39",174.137,139.662
"Jenifer","2003","0",185.546,133.878
"Jenifer","2003","1",190.596,127.802
"Jenifer","2003","2",195.541,118.991
"Jenifer","2003","3",186.410,98.784
"Jenifer","2003","4",169.035,93.856
"Jenifer","2003","5",160.024,88.795
"Jenifer","2003","6",144.896,81.875
"Jenifer","2003","7",131.866,73.468
"Jenifer","2003","8",110.506,65.048
"Jenifer","2003","9",108.280,58.297
"Jenifer","2003","10",98.863,55.314
"Jenifer","2003","11",100.433,62.702
"Jenifer","2003","12",120.282,138.063
"Jenifer","2003","13",125.614,146.079
"Jenifer","2003","14",128.761,122.306
"Jenifer","2003","15",119.015,102.025
"Jenifer","2003","16",129.548,91.342
"Jenifer","2003","17",124.020,86.145
"Jenifer","2003","18",116.673,81.094
"Jenifer","2003","19",113.841,81.200
"Jenifer","2003","20",112.135,78.206
"Jenifer","2003","21",112.214,72.345
"Jenifer","2003","22",103.099,71.366
"Jenifer","2003","23",103.390,76.138
"Jenifer","2003","24",96.807,60.182
"Jenifer","2003","25",89.072,79.986
"Jenifer","2003","26",79.552,66.573
"Jenifer","2003","27",72.341,50.268
"Jenifer","2003","28",71.494,47.722
"Jenifer","2003","29",54.272,42.925
"Jenifer","2003","30",20.492,37.987
"Jenifer","2003","31",0.000,7.178
"Jenifer","2003","32",0.000,0.000
"Jenifer","2003","33",0.000,0.000
"Jenifer","2003","34",0.000,0.000
"Jenifer","2003","35",0.000,0.000
"Jenifer","2003","36",0.000,0.000
"Jenifer","2003","37",0.000,0.000
"Jenifer","2003","38",0.000,0.000
"Jenifer","2003","39",0.000,0.000
"Jenifer","2004","0",0.000,0.000
"Jenifer","2004","1",0.000,0.000
"Jenifer","2004","2",14.385,0.000
"Jenifer","2004","3",19.180,0.000
"Jenifer","2004","4",0.000,0.000
"Jenifer","2004","5",0.000,0.000
"Jenifer","2004","6",0.000,0.000
"Jenifer","2004","7",0.000,0.000
"Jenifer","2004","8",102.864,0.000
"Jenifer","2004","9",73.433,0.000
"Jenifer","2004","10",21.629,0.000
"Jenifer","2004","11",0.000,0.000
"Jenifer","2004","12",0.000,0.000
"Jenifer","2004","13",0.000,0.000
"Jenifer","2004","14",5.012,0.000
"Jenifer","2004","15",126.861,0.000
"Jenifer","2004","16",268.279,0.000
"Jenifer","2004","17",263.444,79.376
"Jenifer","2004","18",250.612,97.579
"Jenifer","2004","19",238.986,99.177
"Jenifer","2004","20",220.485,98.426
"Jenifer","2004","21",196.852,92.384
"Jenifer","2004","22",176.120,85.084
"Jenifer","2004","23",152.041,77.494
"Jenifer","2004","24",148.198,73.812
"Jenifer","2004","25",128.589,70.928
"Jenifer","2004","26",112.678,66.684
"Jenifer","2004","27",107.342,64.718
"Jenifer","2004","28",100.471,56.609
"Jenifer","2004","29",109.447,97.705
"Jenifer","2004","30",147.962,141.339
"Jenifer","2004","31",151.528,150.527
"Jenifer","2004","32",154.987,152.312
"Jenifer","2004","33",148.193,147.632
"Jenifer","2004","34",130.222,94.944
"Jenifer","2004","35",126.964,78.195
"Jenifer","2004","36",129.029,72.808
"Jenifer","2004","37",147.471,66.151
"Jenifer","2004","38",149.786,64.827
"Jenifer","2004","39",143.238,64.505
"Jenifer","2005","0",113.263,58.307
"Jenifer","2005","1",91.449,55.451
"Jenifer","2005","2",87.930,51.975
"Jenifer","2005","3",91.198,46.777
"Jenifer","2005","4",71.627,42.354
"Jenifer","2005","5",90.905,57.052
"Jenifer","2005","6",176.549,105.836
"Jenifer","2005","7",84.935,38.296
"Jenifer","2005","8",192.567,81.293
"Jenifer","2005","9",141.925,71.558
"Jenifer","2005","10",111.879,64.330
"Jenifer","2005","11",102.305,66.322
"Jenifer","2005","12",89.252,64.109
"Jenifer","2005","13",74.943,57.951
"Jenifer","2005","14",67.475,55.250
"Jenifer","2005","15",55.168,50.036
