artist,year,period,album_ir,song_ir
"Red Hot Chili Peppers","2000","0",1261.464,31.313
"Red Hot Chili Peppers","2000","1",1288.621,31.113
"Red Hot Chili Peppers","2000","2",1375.878,10.015
"Red Hot Chili Peppers","2000","3",1397.798,8.535
"Red Hot Chili Peppers","2000","4",1616.825,232.739
"Red Hot Chili Peppers","2000","5",1611.394,414.328
"Red Hot Chili Peppers","2000","6",1720.963,423.912
"Red Hot Chili Peppers","2000","7",1834.761,470.934
"Red Hot Chili Peppers","2000","8",1864.195,473.200
"Red Hot Chili Peppers","2000","9",1735.185,505.166
"Red Hot Chili Peppers","2000","10",1751.805,538.141
"Red Hot Chili Peppers","2000","11",1744.821,558.358
"Red Hot Chili Peppers","2000","12",1739.169,511.694
"Red Hot Chili Peppers","2000","13",1741.741,496.862
"Red Hot Chili Peppers","2000","14",1677.934,513.565
"Red Hot Chili Peppers","2000","15",1581.848,573.362
"Red Hot Chili Peppers","2000","16",1431.263,635.216
"Red Hot Chili Peppers","2000","17",1393.297,615.729
"Red Hot Chili Peppers","2000","18",1359.773,587.556
"Red Hot Chili Peppers","2000","19",1364.044,564.697
"Red Hot Chili Peppers","2000","20",1512.933,480.310
"Red Hot Chili Peppers","2000","21",1662.507,189.222
"Red Hot Chili Peppers","2000","22",1742.390,57.136
"Red Hot Chili Peppers","2000","23",1942.158,365.746
"Red Hot Chili Peppers","2000","24",2035.843,412.840
"Red Hot Chili Peppers","2000","25",2107.481,474.384
"Red Hot Chili Peppers","2000","26",2129.886,420.402
"Red Hot Chili Peppers","2000","27",2155.760,411.953
"Red Hot Chili Peppers","2000","28",1955.041,359.083
"Red Hot Chili Peppers","2000","29",1860.550,269.176
"Red Hot Chili Peppers","2000","30",1701.299,286.579
"Red Hot Chili Peppers","2000","31",1490.607,303.352
"Red Hot Chili Peppers","2000","32",1310.313,298.608
"Red Hot Chili Peppers","2000","33",1209.997,291.109
"Red Hot Chili Peppers","2000","34",1095.522,296.530
"Red Hot Chili Peppers","2000","35",969.406,288.987
"Red Hot Chili Peppers","2000","36",904.012,262.124
"Red Hot Chili Peppers","2000","37",892.949,141.933
"Red Hot Chili Peppers","2000","38",914.139,8.661
"Red Hot Chili Peppers","2000","39",980.334,7.101
"Red Hot Chili Peppers","2001","0",1002.993,35.799
"Red Hot Chili Peppers","2001","1",1097.279,122.357
"Red Hot Chili Peppers","2001","2",1145.629,63.260
"Red Hot Chili Peppers","2001","3",1042.240,46.276
"Red Hot Chili Peppers","2001","4",915.667,16.435
"Red Hot Chili Peppers","2001","5",817.309,0.000
"Red Hot Chili Peppers","2001","6",743.056,0.000
"Red Hot Chili Peppers","2001","7",734.182,0.000
"Red Hot Chili Peppers","2001","8",655.569,0.000
"Red Hot Chili Peppers","2001","9",588.339,0.000
"Red Hot Chili Peppers","2001","10",568.418,0.000
"Red Hot Chili Peppers","2001","11",532.398,0.000
"Red Hot Chili Peppers","2001","12",527.114,0.000
"Red Hot Chili Peppers","2001","13",516.305,0.000
"Red Hot Chili Peppers","2001","14",495.994,0.000
"Red Hot Chili Peppers","2001","15",434.226,0.000
"Red Hot Chili Peppers","2001","16",299.350,0.000
"Red Hot Chili Peppers","2001","17",65.156,0.000
"Red Hot Chili Peppers","2001","18",99.912,0.000
"Red Hot Chili Peppers","2001","19",22.525,0.000
"Red Hot Chili Peppers","2001","20",103.859,0.000
"Red Hot Chili Peppers","2001","21",112.834,0.000
"Red Hot Chili Peppers","2001","22",116.859,0.000
"Red Hot Chili Peppers","2001","23",112.343,0.000
"Red Hot Chili Peppers","2001","24",145.144,0.000
"Red Hot Chili Peppers","2001","25",154.963,0.000
"Red Hot Chili Peppers","2001","26",129.351,0.000
"Red Hot Chili Peppers","2001","27",130.585,0.000
"Red Hot Chili Peppers","2001","28",39.303,0.000
"Red Hot Chili Peppers","2001","29",0.000,0.000
"Red Hot Chili Peppers","2001","30",0.000,0.000
"Red Hot Chili Peppers","2001","31",0.000,0.000
"Red Hot Chili Peppers","2001","32",0.000,0.000
"Red Hot Chili Peppers","2001","33",0.000,0.000
"Red Hot Chili Peppers","2001","34",0.000,0.000
"Red Hot Chili Peppers","2001","35",0.000,0.000
"Red Hot Chili Peppers","2001","36",0.000,0.000
"Red Hot Chili Peppers","2001","37",0.000,0.000
"Red Hot Chili Peppers","2001","38",0.000,0.000
"Red Hot Chili Peppers","2001","39",0.000,0.000
"Red Hot Chili Peppers","2002","0",0.000,0.000
"Red Hot Chili Peppers","2002","1",0.000,0.000
"Red Hot Chili Peppers","2002","2",0.000,0.000
"Red Hot Chili Peppers","2002","3",0.000,0.000
"Red Hot Chili Peppers","2002","4",0.000,0.000
"Red Hot Chili Peppers","2002","5",0.000,0.000
"Red Hot Chili Peppers","2002","6",0.000,0.000
"Red Hot Chili Peppers","2002","7",0.000,0.000
"Red Hot Chili Peppers","2002","8",0.000,0.000
"Red Hot Chili Peppers","2002","9",0.000,0.000
"Red Hot Chili Peppers","2002","10",0.000,0.000
"Red Hot Chili Peppers","2002","11",0.000,0.000
"Red Hot Chili Peppers","2002","12",0.000,0.000
"Red Hot Chili Peppers","2002","13",0.000,0.000
"Red Hot Chili Peppers","2002","14",63.213,0.000
"Red Hot Chili Peppers","2002","15",106.106,0.000
"Red Hot Chili Peppers","2002","16",0.000,0.000
"Red Hot Chili Peppers","2002","17",0.000,0.000
"Red Hot Chili Peppers","2002","18",0.000,284.757
"Red Hot Chili Peppers","2002","19",29.618,385.357
"Red Hot Chili Peppers","2002","20",150.596,600.810
"Red Hot Chili Peppers","2002","21",1017.098,765.519
