artist,year,period,album_ir,song_ir
"Andrea Berg","2000","0",0.000,0.000
"Andrea Berg","2000","1",0.000,0.000
"Andrea Berg","2000","2",0.000,0.000
"Andrea Berg","2000","3",0.000,0.000
"Andrea Berg","2000","4",0.000,0.000
"Andrea Berg","2000","5",0.000,0.000
"Andrea Berg","2000","6",0.000,0.000
"Andrea Berg","2000","7",0.000,0.000
"Andrea Berg","2000","8",0.000,0.000
"Andrea Berg","2000","9",0.000,0.000
"Andrea Berg","2000","10",0.000,0.000
"Andrea Berg","2000","11",0.000,0.000
"Andrea Berg","2000","12",0.000,0.000
"Andrea Berg","2000","13",0.000,0.000
"Andrea Berg","2000","14",0.000,0.000
"Andrea Berg","2000","15",0.000,0.000
"Andrea Berg","2000","16",0.000,0.000
"Andrea Berg","2000","17",0.000,0.000
"Andrea Berg","2000","18",0.000,0.000
"Andrea Berg","2000","19",0.000,0.000
"Andrea Berg","2000","20",0.000,0.000
"Andrea Berg","2000","21",0.000,0.000
"Andrea Berg","2000","22",0.000,0.000
"Andrea Berg","2000","23",0.000,0.000
"Andrea Berg","2000","24",0.000,0.000
"Andrea Berg","2000","25",0.000,0.000
"Andrea Berg","2000","26",0.000,0.000
"Andrea Berg","2000","27",0.000,0.000
"Andrea Berg","2000","28",0.000,0.000
"Andrea Berg","2000","29",0.000,0.000
"Andrea Berg","2000","30",0.000,0.000
"Andrea Berg","2000","31",0.000,0.000
"Andrea Berg","2000","32",0.000,0.000
"Andrea Berg","2000","33",0.000,0.000
"Andrea Berg","2000","34",0.000,0.000
"Andrea Berg","2000","35",0.000,0.000
"Andrea Berg","2000","36",0.000,0.000
"Andrea Berg","2000","37",0.000,0.000
"Andrea Berg","2000","38",0.000,0.000
"Andrea Berg","2000","39",0.000,0.000
"Andrea Berg","2001","0",0.000,0.000
"Andrea Berg","2001","1",0.000,0.000
"Andrea Berg","2001","2",0.000,0.000
"Andrea Berg","2001","3",0.000,0.000
"Andrea Berg","2001","4",0.000,0.000
"Andrea Berg","2001","5",0.000,0.000
"Andrea Berg","2001","6",0.000,0.000
"Andrea Berg","2001","7",0.000,0.000
"Andrea Berg","2001","8",12.777,0.000
"Andrea Berg","2001","9",101.603,0.000
"Andrea Berg","2001","10",74.456,0.000
"Andrea Berg","2001","11",71.705,0.000
"Andrea Berg","2001","12",0.000,0.000
"Andrea Berg","2001","13",0.000,0.000
"Andrea Berg","2001","14",49.879,0.000
"Andrea Berg","2001","15",7.482,0.000
"Andrea Berg","2001","16",0.000,0.000
"Andrea Berg","2001","17",0.000,0.000
"Andrea Berg","2001","18",0.000,0.000
"Andrea Berg","2001","19",0.000,0.000
"Andrea Berg","2001","20",0.000,0.000
"Andrea Berg","2001","21",0.000,0.000
"Andrea Berg","2001","22",0.000,0.000
"Andrea Berg","2001","23",0.000,0.000
"Andrea Berg","2001","24",0.000,0.000
"Andrea Berg","2001","25",0.000,0.000
"Andrea Berg","2001","26",0.000,0.000
"Andrea Berg","2001","27",0.000,0.000
"Andrea Berg","2001","28",0.000,0.000
"Andrea Berg","2001","29",0.000,0.000
"Andrea Berg","2001","30",0.000,0.000
"Andrea Berg","2001","31",0.000,0.000
"Andrea Berg","2001","32",44.107,0.000
"Andrea Berg","2001","33",132.320,0.000
"Andrea Berg","2001","34",118.846,0.000
"Andrea Berg","2001","35",102.633,0.000
"Andrea Berg","2001","36",102.142,0.000
