artist,year,period,album_ir,song_ir
"Scooter","2000","0",86.590,111.914
"Scooter","2000","1",96.686,113.473
"Scooter","2000","2",95.591,105.221
"Scooter","2000","3",66.175,82.658
"Scooter","2000","4",0.000,64.013
"Scooter","2000","5",0.000,50.988
"Scooter","2000","6",0.000,4.820
"Scooter","2000","7",0.000,0.000
"Scooter","2000","8",0.000,0.000
"Scooter","2000","9",0.000,0.000
"Scooter","2000","10",0.000,0.000
"Scooter","2000","11",0.000,0.000
"Scooter","2000","12",0.000,0.000
"Scooter","2000","13",0.000,0.000
"Scooter","2000","14",0.000,0.000
"Scooter","2000","15",0.000,0.000
"Scooter","2000","16",0.000,0.000
"Scooter","2000","17",0.000,0.000
"Scooter","2000","18",0.000,68.338
"Scooter","2000","19",0.000,83.481
"Scooter","2000","20",0.000,77.272
"Scooter","2000","21",157.029,65.652
"Scooter","2000","22",187.491,52.955
"Scooter","2000","23",151.875,30.170
"Scooter","2000","24",116.135,0.000
"Scooter","2000","25",98.478,0.000
"Scooter","2000","26",85.384,0.000
"Scooter","2000","27",92.022,39.798
"Scooter","2000","28",21.815,55.531
"Scooter","2000","29",0.000,49.604
"Scooter","2000","30",0.000,24.053
"Scooter","2000","31",0.000,0.000
"Scooter","2000","32",0.000,0.000
"Scooter","2000","33",0.000,0.000
"Scooter","2000","34",0.000,0.000
"Scooter","2000","35",0.000,0.000
"Scooter","2000","36",0.000,0.000
"Scooter","2000","37",0.000,0.000
"Scooter","2000","38",0.000,0.000
"Scooter","2000","39",0.000,0.000
"Scooter","2001","0",0.000,0.000
"Scooter","2001","1",0.000,0.000
"Scooter","2001","2",0.000,0.000
"Scooter","2001","3",0.000,0.000
"Scooter","2001","4",0.000,0.000
"Scooter","2001","5",0.000,0.000
"Scooter","2001","6",0.000,0.000
"Scooter","2001","7",0.000,0.000
"Scooter","2001","8",0.000,0.000
"Scooter","2001","9",0.000,0.000
"Scooter","2001","10",0.000,0.000
"Scooter","2001","11",0.000,0.000
"Scooter","2001","12",0.000,0.000
"Scooter","2001","13",0.000,0.000
"Scooter","2001","14",0.000,0.000
"Scooter","2001","15",0.000,0.000
"Scooter","2001","16",0.000,0.000
"Scooter","2001","17",0.000,75.590
"Scooter","2001","18",0.000,100.420
"Scooter","2001","19",62.667,114.919
"Scooter","2001","20",165.414,107.947
"Scooter","2001","21",142.622,96.779
"Scooter","2001","22",113.739,88.070
"Scooter","2001","23",91.013,77.787
"Scooter","2001","24",77.375,63.375
"Scooter","2001","25",79.941,57.582
"Scooter","2001","26",78.966,82.679
"Scooter","2001","27",77.816,77.277
"Scooter","2001","28",8.386,61.000
"Scooter","2001","29",0.000,51.261
"Scooter","2001","30",0.000,45.662
"Scooter","2001","31",0.000,39.347
"Scooter","2001","32",0.000,23.874
"Scooter","2001","33",0.000,0.000
"Scooter","2001","34",0.000,0.000
"Scooter","2001","35",0.000,0.000
"Scooter","2001","36",0.000,0.000
"Scooter","2001","37",0.000,0.000
