artist,year,period,album_ir,song_ir
"Xavier Naidoo","2000","0",136.743,0.000
"Xavier Naidoo","2000","1",131.867,0.000
"Xavier Naidoo","2000","2",120.950,0.000
"Xavier Naidoo","2000","3",98.429,0.000
"Xavier Naidoo","2000","4",87.849,0.000
"Xavier Naidoo","2000","5",27.149,0.000
"Xavier Naidoo","2000","6",0.000,0.000
"Xavier Naidoo","2000","7",0.000,0.000
"Xavier Naidoo","2000","8",0.000,0.000
"Xavier Naidoo","2000","9",0.000,0.000
"Xavier Naidoo","2000","10",0.000,0.000
"Xavier Naidoo","2000","11",0.000,58.129
"Xavier Naidoo","2000","12",0.000,90.362
"Xavier Naidoo","2000","13",0.000,93.651
"Xavier Naidoo","2000","14",0.000,81.793
"Xavier Naidoo","2000","15",0.000,74.459
"Xavier Naidoo","2000","16",0.000,62.488
"Xavier Naidoo","2000","17",0.000,60.598
"Xavier Naidoo","2000","18",0.000,19.624
"Xavier Naidoo","2000","19",0.000,0.000
"Xavier Naidoo","2000","20",0.000,0.000
"Xavier Naidoo","2000","21",0.000,57.523
"Xavier Naidoo","2000","22",0.000,81.981
"Xavier Naidoo","2000","23",0.000,97.407
"Xavier Naidoo","2000","24",0.000,103.211
"Xavier Naidoo","2000","25",0.000,101.923
"Xavier Naidoo","2000","26",0.000,91.708
"Xavier Naidoo","2000","27",0.000,81.817
"Xavier Naidoo","2000","28",0.000,75.669
"Xavier Naidoo","2000","29",0.000,64.207
"Xavier Naidoo","2000","30",0.000,58.036
"Xavier Naidoo","2000","31",0.000,18.492
"Xavier Naidoo","2000","32",0.000,0.000
"Xavier Naidoo","2000","33",0.000,0.000
"Xavier Naidoo","2000","34",0.000,0.000
"Xavier Naidoo","2000","35",0.000,0.000
"Xavier Naidoo","2000","36",0.000,0.000
"Xavier Naidoo","2000","37",0.000,0.000
"Xavier Naidoo","2000","38",0.000,0.000
"Xavier Naidoo","2000","39",0.000,0.000
"Xavier Naidoo","2001","0",0.000,0.000
"Xavier Naidoo","2001","1",0.000,0.000
"Xavier Naidoo","2001","2",0.000,0.000
"Xavier Naidoo","2001","3",0.000,0.000
"Xavier Naidoo","2001","4",0.000,0.000
"Xavier Naidoo","2001","5",0.000,0.000
"Xavier Naidoo","2001","6",0.000,0.000
"Xavier Naidoo","2001","7",0.000,0.000
"Xavier Naidoo","2001","8",0.000,0.000
"Xavier Naidoo","2001","9",0.000,0.000
"Xavier Naidoo","2001","10",0.000,0.000
"Xavier Naidoo","2001","11",0.000,0.000
"Xavier Naidoo","2001","12",0.000,0.000
"Xavier Naidoo","2001","13",0.000,0.000
"Xavier Naidoo","2001","14",0.000,0.000
"Xavier Naidoo","2001","15",0.000,0.000
"Xavier Naidoo","2001","16",0.000,0.000
"Xavier Naidoo","2001","17",0.000,0.000
"Xavier Naidoo","2001","18",0.000,0.000
"Xavier Naidoo","2001","19",0.000,15.069
"Xavier Naidoo","2001","20",0.000,82.313
"Xavier Naidoo","2001","21",0.000,176.097
"Xavier Naidoo","2001","22",0.000,189.987
"Xavier Naidoo","2001","23",0.000,173.047
"Xavier Naidoo","2001","24",0.000,137.690
"Xavier Naidoo","2001","25",0.000,123.238
"Xavier Naidoo","2001","26",0.000,113.386
"Xavier Naidoo","2001","27",0.000,104.057
"Xavier Naidoo","2001","28",0.000,59.915
"Xavier Naidoo","2001","29",0.000,34.169
"Xavier Naidoo","2001","30",0.000,0.000
"Xavier Naidoo","2001","31",0.000,0.000
"Xavier Naidoo","2001","32",0.000,0.000
"Xavier Naidoo","2001","33",0.000,0.000
"Xavier Naidoo","2001","34",0.000,0.000
"Xavier Naidoo","2001","35",0.000,0.000
"Xavier Naidoo","2001","36",0.000,0.000
"Xavier Naidoo","2001","37",0.000,0.000
"Xavier Naidoo","2001","38",0.000,0.000
"Xavier Naidoo","2001","39",0.000,0.000
"Xavier Naidoo","2002","0",0.000,0.000
"Xavier Naidoo","2002","1",0.000,0.000
"Xavier Naidoo","2002","2",0.000,0.000
"Xavier Naidoo","2002","3",0.000,0.000
"Xavier Naidoo","2002","4",0.000,0.000
"Xavier Naidoo","2002","5",0.000,0.000
"Xavier Naidoo","2002","6",0.000,0.000
"Xavier Naidoo","2002","7",0.000,92.656
"Xavier Naidoo","2002","8",0.000,124.750
"Xavier Naidoo","2002","9",0.000,137.206
"Xavier Naidoo","2002","10",0.000,138.174
"Xavier Naidoo","2002","11",402.840,127.326
"Xavier Naidoo","2002","12",456.929,120.861
"Xavier Naidoo","2002","13",433.878,107.616
"Xavier Naidoo","2002","14",409.592,96.686
"Xavier Naidoo","2002","15",358.420,78.540
"Xavier Naidoo","2002","16",287.552,64.711
"Xavier Naidoo","2002","17",275.281,56.281
"Xavier Naidoo","2002","18",268.603,75.148
"Xavier Naidoo","2002","19",282.157,139.480
"Xavier Naidoo","2002","20",298.531,120.861
"Xavier Naidoo","2002","21",279.183,124.993
"Xavier Naidoo","2002","22",233.943,118.528
"Xavier Naidoo","2002","23",240.168,108.933
"Xavier Naidoo","2002","24",247.721,95.321
"Xavier Naidoo","2002","25",225.756,91.680
"Xavier Naidoo","2002","26",212.061,85.801
"Xavier Naidoo","2002","27",219.738,77.109
"Xavier Naidoo","2002","28",187.044,70.860
"Xavier Naidoo","2002","29",176.126,60.623
"Xavier Naidoo","2002","30",168.272,55.004
"Xavier Naidoo","2002","31",168.068,90.177
"Xavier Naidoo","2002","32",148.077,46.306
"Xavier Naidoo","2002","33",146.853,42.527
"Xavier Naidoo","2002","34",113.472,33.588
"Xavier Naidoo","2002","35",97.004,0.000
"Xavier Naidoo","2002","36",94.135,0.000
"Xavier Naidoo","2002","37",116.834,0.000
"Xavier Naidoo","2002","38",129.461,0.000
"Xavier Naidoo","2002","39",142.339,55.685
"Xavier Naidoo","2003","0",146.370,107.711
"Xavier Naidoo","2003","1",195.633,105.897
"Xavier Naidoo","2003","2",189.584,113.630
"Xavier Naidoo","2003","3",217.178,119.699
"Xavier Naidoo","2003","4",239.581,118.630
"Xavier Naidoo","2003","5",218.338,93.655
"Xavier Naidoo","2003","6",199.159,85.450
"Xavier Naidoo","2003","7",175.809,72.391
"Xavier Naidoo","2003","8",148.049,60.203
"Xavier Naidoo","2003","9",136.680,52.700
"Xavier Naidoo","2003","10",136.745,46.738
"Xavier Naidoo","2003","11",111.121,0.000
"Xavier Naidoo","2003","12",90.527,0.000
"Xavier Naidoo","2003","13",90.623,0.000
"Xavier Naidoo","2003","14",88.178,0.000
"Xavier Naidoo","2003","15",82.358,0.000
"Xavier Naidoo","2003","16",91.846,0.000
"Xavier Naidoo","2003","17",93.824,122.602
"Xavier Naidoo","2003","18",158.108,148.320
"Xavier Naidoo","2003","19",294.944,148.320
"Xavier Naidoo","2003","20",292.649,164.113
"Xavier Naidoo","2003","21",293.946,148.320
"Xavier Naidoo","2003","22",313.965,148.320
"Xavier Naidoo","2003","23",316.233,148.320
"Xavier Naidoo","2003","24",314.288,143.808
"Xavier Naidoo","2003","25",294.224,122.737
"Xavier Naidoo","2003","26",282.594,113.128
"Xavier Naidoo","2003","27",273.914,110.805
"Xavier Naidoo","2003","28",270.067,104.261
"Xavier Naidoo","2003","29",238.938,102.547
"Xavier Naidoo","2003","30",218.040,97.021
"Xavier Naidoo","2003","31",187.564,90.145
"Xavier Naidoo","2003","32",185.116,85.490
