artist,year,period,album_ir,song_ir
"Alain Souchon","2000","0",233.127,0.000
"Alain Souchon","2000","1",239.763,0.000
"Alain Souchon","2000","2",206.013,0.000
"Alain Souchon","2000","3",185.000,0.000
"Alain Souchon","2000","4",163.619,0.000
"Alain Souchon","2000","5",166.987,0.000
"Alain Souchon","2000","6",142.947,0.000
"Alain Souchon","2000","7",137.608,0.000
"Alain Souchon","2000","8",143.297,0.000
"Alain Souchon","2000","9",140.726,0.000
"Alain Souchon","2000","10",144.899,33.108
"Alain Souchon","2000","11",146.947,32.751
"Alain Souchon","2000","12",143.533,34.824
"Alain Souchon","2000","13",128.971,33.244
"Alain Souchon","2000","14",120.288,31.543
"Alain Souchon","2000","15",118.458,30.421
"Alain Souchon","2000","16",142.868,27.620
"Alain Souchon","2000","17",110.555,0.000
"Alain Souchon","2000","18",114.308,0.000
"Alain Souchon","2000","19",118.529,0.000
"Alain Souchon","2000","20",112.048,0.000
"Alain Souchon","2000","21",105.832,0.000
"Alain Souchon","2000","22",105.056,0.000
"Alain Souchon","2000","23",99.387,0.000
"Alain Souchon","2000","24",100.307,0.000
"Alain Souchon","2000","25",97.995,0.000
"Alain Souchon","2000","26",101.264,0.000
"Alain Souchon","2000","27",117.914,0.000
"Alain Souchon","2000","28",129.449,0.000
"Alain Souchon","2000","29",126.245,0.000
"Alain Souchon","2000","30",136.616,0.000
"Alain Souchon","2000","31",148.829,0.000
"Alain Souchon","2000","32",147.967,0.000
"Alain Souchon","2000","33",149.678,0.000
"Alain Souchon","2000","34",158.139,0.000
"Alain Souchon","2000","35",164.907,0.000
"Alain Souchon","2000","36",150.324,0.000
"Alain Souchon","2000","37",139.547,0.000
"Alain Souchon","2000","38",133.273,0.000
"Alain Souchon","2000","39",137.334,0.000
"Alain Souchon","2001","0",166.270,0.000
"Alain Souchon","2001","1",210.702,0.000
"Alain Souchon","2001","2",198.408,0.000
"Alain Souchon","2001","3",198.410,0.000
"Alain Souchon","2001","4",178.214,0.000
"Alain Souchon","2001","5",180.528,0.000
"Alain Souchon","2001","6",153.151,0.000
"Alain Souchon","2001","7",114.378,0.000
"Alain Souchon","2001","8",107.461,0.000
"Alain Souchon","2001","9",124.217,7.203
"Alain Souchon","2001","10",102.897,33.897
"Alain Souchon","2001","11",95.974,36.185
"Alain Souchon","2001","12",115.144,4.045
"Alain Souchon","2001","13",148.667,0.000
"Alain Souchon","2001","14",127.534,0.000
"Alain Souchon","2001","15",121.166,0.000
"Alain Souchon","2001","16",97.528,0.000
"Alain Souchon","2001","17",75.451,0.000
"Alain Souchon","2001","18",81.517,0.000
"Alain Souchon","2001","19",86.816,0.000
"Alain Souchon","2001","20",170.045,0.000
"Alain Souchon","2001","21",120.555,0.000
"Alain Souchon","2001","22",60.813,0.000
"Alain Souchon","2001","23",52.606,0.000
"Alain Souchon","2001","24",50.859,0.000
"Alain Souchon","2001","25",49.796,0.000
"Alain Souchon","2001","26",47.366,0.000
"Alain Souchon","2001","27",46.279,0.000
"Alain Souchon","2001","28",10.284,0.000
"Alain Souchon","2001","29",12.978,0.000
