artist,year,period,album_ir,song_ir
"Lostprophets","2000","0",0.000,0.000
"Lostprophets","2000","1",0.000,0.000
"Lostprophets","2000","2",0.000,0.000
"Lostprophets","2000","3",0.000,0.000
"Lostprophets","2000","4",0.000,0.000
"Lostprophets","2000","5",0.000,0.000
"Lostprophets","2000","6",0.000,0.000
"Lostprophets","2000","7",0.000,0.000
"Lostprophets","2000","8",0.000,0.000
"Lostprophets","2000","9",0.000,0.000
"Lostprophets","2000","10",0.000,0.000
"Lostprophets","2000","11",0.000,0.000
"Lostprophets","2000","12",0.000,0.000
"Lostprophets","2000","13",0.000,0.000
"Lostprophets","2000","14",0.000,0.000
"Lostprophets","2000","15",0.000,0.000
"Lostprophets","2000","16",0.000,0.000
"Lostprophets","2000","17",0.000,0.000
"Lostprophets","2000","18",0.000,0.000
"Lostprophets","2000","19",0.000,0.000
"Lostprophets","2000","20",0.000,0.000
"Lostprophets","2000","21",0.000,0.000
"Lostprophets","2000","22",0.000,0.000
"Lostprophets","2000","23",0.000,0.000
"Lostprophets","2000","24",0.000,0.000
"Lostprophets","2000","25",0.000,0.000
"Lostprophets","2000","26",0.000,0.000
"Lostprophets","2000","27",0.000,0.000
"Lostprophets","2000","28",0.000,0.000
"Lostprophets","2000","29",0.000,0.000
"Lostprophets","2000","30",0.000,0.000
"Lostprophets","2000","31",0.000,0.000
"Lostprophets","2000","32",0.000,0.000
"Lostprophets","2000","33",0.000,0.000
"Lostprophets","2000","34",0.000,0.000
"Lostprophets","2000","35",0.000,0.000
"Lostprophets","2000","36",0.000,0.000
"Lostprophets","2000","37",0.000,0.000
"Lostprophets","2000","38",0.000,0.000
"Lostprophets","2000","39",0.000,0.000
"Lostprophets","2001","0",0.000,0.000
"Lostprophets","2001","1",0.000,0.000
"Lostprophets","2001","2",0.000,0.000
"Lostprophets","2001","3",0.000,0.000
"Lostprophets","2001","4",0.000,0.000
"Lostprophets","2001","5",0.000,0.000
"Lostprophets","2001","6",0.000,0.000
"Lostprophets","2001","7",0.000,0.000
"Lostprophets","2001","8",0.000,0.000
"Lostprophets","2001","9",0.000,0.000
"Lostprophets","2001","10",0.000,0.000
"Lostprophets","2001","11",0.000,0.000
"Lostprophets","2001","12",0.000,0.000
"Lostprophets","2001","13",0.000,0.000
"Lostprophets","2001","14",0.000,0.000
"Lostprophets","2001","15",0.000,0.000
"Lostprophets","2001","16",0.000,0.000
"Lostprophets","2001","17",0.000,0.000
"Lostprophets","2001","18",0.000,0.000
"Lostprophets","2001","19",0.000,0.000
"Lostprophets","2001","20",0.000,0.000
"Lostprophets","2001","21",0.000,0.000
"Lostprophets","2001","22",0.000,0.000
"Lostprophets","2001","23",0.000,0.000
"Lostprophets","2001","24",0.000,0.000
"Lostprophets","2001","25",0.000,0.000
"Lostprophets","2001","26",0.000,0.000
"Lostprophets","2001","27",0.000,0.000
"Lostprophets","2001","28",0.000,0.000
"Lostprophets","2001","29",0.000,0.000
"Lostprophets","2001","30",0.000,0.000
"Lostprophets","2001","31",0.000,0.000
"Lostprophets","2001","32",0.000,0.000
"Lostprophets","2001","33",0.000,0.000
"Lostprophets","2001","34",0.000,0.000
"Lostprophets","2001","35",0.000,0.000
"Lostprophets","2001","36",0.000,18.471
"Lostprophets","2001","37",0.000,72.939
"Lostprophets","2001","38",0.000,20.070
"Lostprophets","2001","39",0.000,0.000
"Lostprophets","2002","0",47.932,0.000
"Lostprophets","2002","1",112.493,0.000
"Lostprophets","2002","2",92.322,0.000
"Lostprophets","2002","3",34.399,0.000
"Lostprophets","2002","4",45.866,0.000
"Lostprophets","2002","5",91.767,0.000
"Lostprophets","2002","6",142.708,0.000
"Lostprophets","2002","7",140.027,0.000
"Lostprophets","2002","8",162.225,89.713
"Lostprophets","2002","9",157.455,84.266
"Lostprophets","2002","10",142.803,39.671
"Lostprophets","2002","11",125.857,0.000
"Lostprophets","2002","12",269.520,0.000
"Lostprophets","2002","13",118.112,0.000
"Lostprophets","2002","14",116.414,0.000
"Lostprophets","2002","15",21.956,0.000
"Lostprophets","2002","16",0.000,0.000
"Lostprophets","2002","17",0.000,0.000
"Lostprophets","2002","18",0.000,0.000
"Lostprophets","2002","19",0.000,0.000
"Lostprophets","2002","20",0.000,0.000
"Lostprophets","2002","21",0.000,0.000
"Lostprophets","2002","22",0.000,0.000
"Lostprophets","2002","23",0.000,0.000
"Lostprophets","2002","24",0.000,0.000
"Lostprophets","2002","25",0.000,0.000
"Lostprophets","2002","26",0.000,0.000
"Lostprophets","2002","27",0.000,0.000
"Lostprophets","2002","28",0.000,0.000
"Lostprophets","2002","29",0.000,0.000
"Lostprophets","2002","30",0.000,0.000
"Lostprophets","2002","31",0.000,0.000
"Lostprophets","2002","32",0.000,0.000
"Lostprophets","2002","33",0.000,0.000
"Lostprophets","2002","34",0.000,0.000
"Lostprophets","2002","35",0.000,0.000
"Lostprophets","2002","36",0.000,0.000
"Lostprophets","2002","37",0.000,0.000
"Lostprophets","2002","38",0.000,0.000
"Lostprophets","2002","39",0.000,0.000
"Lostprophets","2003","0",0.000,0.000
"Lostprophets","2003","1",0.000,0.000
"Lostprophets","2003","2",0.000,0.000
"Lostprophets","2003","3",0.000,0.000
"Lostprophets","2003","4",0.000,0.000
"Lostprophets","2003","5",0.000,0.000
"Lostprophets","2003","6",0.000,0.000
"Lostprophets","2003","7",0.000,0.000
"Lostprophets","2003","8",0.000,0.000
"Lostprophets","2003","9",0.000,0.000
"Lostprophets","2003","10",0.000,0.000
"Lostprophets","2003","11",0.000,0.000
"Lostprophets","2003","12",0.000,0.000
"Lostprophets","2003","13",0.000,0.000
"Lostprophets","2003","14",0.000,0.000
"Lostprophets","2003","15",0.000,0.000
"Lostprophets","2003","16",0.000,0.000
"Lostprophets","2003","17",0.000,0.000
"Lostprophets","2003","18",0.000,0.000
"Lostprophets","2003","19",0.000,0.000
"Lostprophets","2003","20",0.000,0.000
"Lostprophets","2003","21",0.000,0.000
"Lostprophets","2003","22",0.000,0.000
"Lostprophets","2003","23",0.000,0.000
"Lostprophets","2003","24",0.000,0.000
"Lostprophets","2003","25",0.000,0.000
"Lostprophets","2003","26",0.000,0.000
"Lostprophets","2003","27",0.000,0.000
"Lostprophets","2003","28",0.000,0.000
"Lostprophets","2003","29",0.000,0.000
"Lostprophets","2003","30",0.000,0.000
"Lostprophets","2003","31",0.000,0.000
"Lostprophets","2003","32",0.000,0.000
"Lostprophets","2003","33",0.000,0.000
"Lostprophets","2003","34",0.000,105.916
"Lostprophets","2003","35",0.000,92.470
"Lostprophets","2003","36",0.000,43.893
"Lostprophets","2003","37",0.000,0.000
"Lostprophets","2003","38",0.000,0.000
"Lostprophets","2003","39",0.000,0.000
"Lostprophets","2004","0",0.000,0.000
"Lostprophets","2004","1",0.000,0.000
"Lostprophets","2004","2",0.000,0.000
"Lostprophets","2004","3",48.501,103.832
"Lostprophets","2004","4",406.692,174.197
"Lostprophets","2004","5",691.978,172.169
"Lostprophets","2004","6",1055.534,168.666
"Lostprophets","2004","7",1063.797,130.129
"Lostprophets","2004","8",901.440,56.888
"Lostprophets","2004","9",878.638,28.388
"Lostprophets","2004","10",897.416,62.401
"Lostprophets","2004","11",807.488,6.852
"Lostprophets","2004","12",814.411,0.000
"Lostprophets","2004","13",912.593,183.211
"Lostprophets","2004","14",887.246,436.552
"Lostprophets","2004","15",852.107,400.671
"Lostprophets","2004","16",792.874,356.715
"Lostprophets","2004","17",720.628,248.962
"Lostprophets","2004","18",601.977,37.705
"Lostprophets","2004","19",602.999,11.037
"Lostprophets","2004","20",444.465,0.000
"Lostprophets","2004","21",420.708,0.000
"Lostprophets","2004","22",514.096,0.000
"Lostprophets","2004","23",539.674,0.000
"Lostprophets","2004","24",590.675,0.000
"Lostprophets","2004","25",569.330,0.000
"Lostprophets","2004","26",568.999,97.332
"Lostprophets","2004","27",528.523,119.188
"Lostprophets","2004","28",484.459,100.250
"Lostprophets","2004","29",443.787,84.664
"Lostprophets","2004","30",368.921,18.223
"Lostprophets","2004","31",326.473,0.000
"Lostprophets","2004","32",212.950,0.000
"Lostprophets","2004","33",246.395,0.000
"Lostprophets","2004","34",0.000,0.000
"Lostprophets","2004","35",0.000,0.000
"Lostprophets","2004","36",82.218,68.408
"Lostprophets","2004","37",13.703,70.456
"Lostprophets","2004","38",0.000,0.000
"Lostprophets","2004","39",0.000,0.000
"Lostprophets","2005","0",112.610,0.000
"Lostprophets","2005","1",148.423,0.000
"Lostprophets","2005","2",52.271,0.000
"Lostprophets","2005","3",0.000,0.000
"Lostprophets","2005","4",0.000,0.000
"Lostprophets","2005","5",0.000,0.000
"Lostprophets","2005","6",0.000,0.000
"Lostprophets","2005","7",0.000,0.000
"Lostprophets","2005","8",0.000,0.000
"Lostprophets","2005","9",0.000,0.000
"Lostprophets","2005","10",0.000,0.000
