artist,year,period,album_ir,song_ir
"Simply Red","2000","0",279.562,48.631
"Simply Red","2000","1",269.222,18.907
"Simply Red","2000","2",265.612,0.000
"Simply Red","2000","3",280.522,0.000
"Simply Red","2000","4",276.483,22.751
"Simply Red","2000","5",272.057,89.407
"Simply Red","2000","6",211.614,30.103
"Simply Red","2000","7",79.399,41.042
"Simply Red","2000","8",0.000,41.926
"Simply Red","2000","9",0.000,4.686
"Simply Red","2000","10",0.000,5.334
"Simply Red","2000","11",0.000,32.004
"Simply Red","2000","12",0.000,0.000
"Simply Red","2000","13",0.000,0.000
"Simply Red","2000","14",0.000,0.000
"Simply Red","2000","15",0.000,0.000
"Simply Red","2000","16",159.254,0.000
"Simply Red","2000","17",271.376,0.000
"Simply Red","2000","18",212.630,0.000
"Simply Red","2000","19",144.438,0.000
"Simply Red","2000","20",0.000,0.000
"Simply Red","2000","21",0.000,0.000
"Simply Red","2000","22",0.000,0.000
"Simply Red","2000","23",0.000,0.000
"Simply Red","2000","24",0.000,0.000
"Simply Red","2000","25",0.000,0.000
"Simply Red","2000","26",0.000,0.000
"Simply Red","2000","27",0.000,0.000
"Simply Red","2000","28",0.000,0.000
"Simply Red","2000","29",0.000,0.000
"Simply Red","2000","30",0.000,0.000
"Simply Red","2000","31",54.927,0.000
"Simply Red","2000","32",135.779,0.000
"Simply Red","2000","33",14.187,0.000
"Simply Red","2000","34",0.000,0.000
"Simply Red","2000","35",134.442,0.000
"Simply Red","2000","36",220.954,0.000
"Simply Red","2000","37",312.039,0.000
"Simply Red","2000","38",286.284,0.000
"Simply Red","2000","39",299.130,0.000
"Simply Red","2001","0",245.617,0.000
"Simply Red","2001","1",172.511,0.000
"Simply Red","2001","2",110.341,0.000
"Simply Red","2001","3",53.394,0.000
"Simply Red","2001","4",0.000,0.000
"Simply Red","2001","5",71.275,0.000
"Simply Red","2001","6",11.879,0.000
"Simply Red","2001","7",0.000,0.000
"Simply Red","2001","8",0.000,0.000
"Simply Red","2001","9",0.000,0.000
"Simply Red","2001","10",0.000,0.000
"Simply Red","2001","11",0.000,0.000
"Simply Red","2001","12",0.000,0.000
"Simply Red","2001","13",0.000,0.000
"Simply Red","2001","14",0.000,0.000
"Simply Red","2001","15",0.000,0.000
"Simply Red","2001","16",0.000,0.000
"Simply Red","2001","17",0.000,0.000
"Simply Red","2001","18",0.000,0.000
"Simply Red","2001","19",0.000,0.000
"Simply Red","2001","20",0.000,0.000
"Simply Red","2001","21",0.000,0.000
"Simply Red","2001","22",0.000,0.000
"Simply Red","2001","23",6.459,0.000
"Simply Red","2001","24",23.669,0.000
"Simply Red","2001","25",31.082,0.000
"Simply Red","2001","26",32.437,0.000
"Simply Red","2001","27",32.217,0.000
"Simply Red","2001","28",97.805,0.000
"Simply Red","2001","29",36.144,0.000
"Simply Red","2001","30",76.728,0.000
"Simply Red","2001","31",185.630,0.000
"Simply Red","2001","32",121.048,0.000
"Simply Red","2001","33",20.316,0.000
"Simply Red","2001","34",16.615,0.000
"Simply Red","2001","35",1.702,0.000
"Simply Red","2001","36",0.000,0.000
"Simply Red","2001","37",0.000,0.000
"Simply Red","2001","38",0.000,0.000
"Simply Red","2001","39",30.348,0.000
"Simply Red","2002","0",166.288,0.000
"Simply Red","2002","1",175.878,0.000
"Simply Red","2002","2",165.757,0.000
"Simply Red","2002","3",80.111,0.000
"Simply Red","2002","4",0.000,0.000
"Simply Red","2002","5",0.000,0.000
"Simply Red","2002","6",0.000,0.000
"Simply Red","2002","7",0.000,0.000
"Simply Red","2002","8",0.000,0.000
"Simply Red","2002","9",0.000,0.000
"Simply Red","2002","10",0.000,0.000
"Simply Red","2002","11",0.000,0.000
"Simply Red","2002","12",0.000,0.000
"Simply Red","2002","13",0.000,0.000
"Simply Red","2002","14",0.000,0.000
"Simply Red","2002","15",0.000,0.000
"Simply Red","2002","16",0.000,0.000
"Simply Red","2002","17",0.000,0.000
"Simply Red","2002","18",0.000,0.000
"Simply Red","2002","19",0.000,0.000
"Simply Red","2002","20",0.000,0.000
"Simply Red","2002","21",0.000,0.000
"Simply Red","2002","22",0.000,0.000
"Simply Red","2002","23",0.000,0.000
"Simply Red","2002","24",0.000,0.000
"Simply Red","2002","25",0.000,0.000
"Simply Red","2002","26",0.000,0.000
"Simply Red","2002","27",0.000,0.000
"Simply Red","2002","28",0.000,0.000
"Simply Red","2002","29",0.000,0.000
"Simply Red","2002","30",0.000,0.000
"Simply Red","2002","31",0.000,0.000
"Simply Red","2002","32",0.000,0.000
"Simply Red","2002","33",0.000,0.000
"Simply Red","2002","34",0.000,0.000
"Simply Red","2002","35",0.000,0.000
"Simply Red","2002","36",0.000,0.000
"Simply Red","2002","37",0.000,0.000
"Simply Red","2002","38",0.000,0.000
"Simply Red","2002","39",0.000,0.000
"Simply Red","2003","0",0.000,0.000
"Simply Red","2003","1",0.000,0.000
"Simply Red","2003","2",0.000,0.000
"Simply Red","2003","3",0.000,0.000
"Simply Red","2003","4",0.000,0.000
"Simply Red","2003","5",0.000,0.000
"Simply Red","2003","6",0.000,0.000
"Simply Red","2003","7",0.000,8.162
"Simply Red","2003","8",0.000,74.450
"Simply Red","2003","9",215.240,282.271
"Simply Red","2003","10",564.957,301.288
"Simply Red","2003","11",797.466,291.935
"Simply Red","2003","12",760.368,269.126
"Simply Red","2003","13",677.029,246.619
"Simply Red","2003","14",704.633,223.495
"Simply Red","2003","15",723.856,194.627
"Simply Red","2003","16",677.361,197.351
"Simply Red","2003","17",743.497,156.663
"Simply Red","2003","18",840.385,123.310
"Simply Red","2003","19",842.580,118.572
"Simply Red","2003","20",841.361,116.376
"Simply Red","2003","21",847.841,287.138
"Simply Red","2003","22",879.289,295.068
"Simply Red","2003","23",817.188,275.512
"Simply Red","2003","24",793.212,195.771
"Simply Red","2003","25",724.164,178.717
"Simply Red","2003","26",707.317,196.360
"Simply Red","2003","27",563.303,158.870
"Simply Red","2003","28",418.345,120.634
"Simply Red","2003","29",340.872,61.880
"Simply Red","2003","30",279.815,57.959
"Simply Red","2003","31",190.932,53.643
"Simply Red","2003","32",168.793,37.436
"Simply Red","2003","33",166.696,10.902
"Simply Red","2003","34",139.196,10.615
"Simply Red","2003","35",151.686,13.681
"Simply Red","2003","36",356.298,58.589
"Simply Red","2003","37",357.595,195.303
"Simply Red","2003","38",412.848,236.502
"Simply Red","2003","39",482.970,210.514
"Simply Red","2004","0",448.166,223.668
"Simply Red","2004","1",440.804,193.377
"Simply Red","2004","2",398.384,178.099
"Simply Red","2004","3",360.304,150.624
"Simply Red","2004","4",354.512,20.637
"Simply Red","2004","5",401.047,0.000
"Simply Red","2004","6",258.205,0.000
"Simply Red","2004","7",230.359,0.000
"Simply Red","2004","8",67.938,0.000
"Simply Red","2004","9",63.252,0.000
"Simply Red","2004","10",55.991,70.062
"Simply Red","2004","11",189.518,84.465
"Simply Red","2004","12",211.160,10.520
"Simply Red","2004","13",221.968,10.281
"Simply Red","2004","14",152.889,9.521
"Simply Red","2004","15",45.339,9.216
"Simply Red","2004","16",31.356,8.975
"Simply Red","2004","17",118.467,8.923
"Simply Red","2004","18",23.060,8.771
"Simply Red","2004","19",22.182,3.387
"Simply Red","2004","20",22.026,0.000
"Simply Red","2004","21",21.041,0.000
"Simply Red","2004","22",19.674,0.000
"Simply Red","2004","23",18.413,0.000
"Simply Red","2004","24",49.403,0.000
"Simply Red","2004","25",48.311,0.000
"Simply Red","2004","26",44.184,0.000
"Simply Red","2004","27",0.000,0.000
"Simply Red","2004","28",0.000,0.000
"Simply Red","2004","29",0.000,0.000
"Simply Red","2004","30",0.000,0.000
"Simply Red","2004","31",0.000,0.000
"Simply Red","2004","32",0.000,0.000
"Simply Red","2004","33",0.000,0.000
"Simply Red","2004","34",0.000,0.000
"Simply Red","2004","35",0.000,0.000
"Simply Red","2004","36",0.000,0.000
"Simply Red","2004","37",0.000,0.000
"Simply Red","2004","38",0.000,0.000
"Simply Red","2004","39",0.000,0.000
"Simply Red","2005","0",0.000,0.000
"Simply Red","2005","1",0.000,0.000
"Simply Red","2005","2",0.000,0.000
"Simply Red","2005","3",0.000,0.000
"Simply Red","2005","4",0.000,0.000
"Simply Red","2005","5",0.000,0.000
"Simply Red","2005","6",0.000,0.000
"Simply Red","2005","7",0.000,0.000
"Simply Red","2005","8",0.000,0.000
"Simply Red","2005","9",0.000,0.000
"Simply Red","2005","10",0.000,0.000
"Simply Red","2005","11",0.000,0.000
"Simply Red","2005","12",0.000,0.000
"Simply Red","2005","13",0.000,0.000
"Simply Red","2005","14",119.268,0.000
"Simply Red","2005","15",58.020,0.000
"Simply Red","2005","16",0.000,0.000
"Simply Red","2005","17",0.000,0.000
"Simply Red","2005","18",0.000,0.000
"Simply Red","2005","19",0.000,0.000
"Simply Red","2005","20",0.000,0.000
"Simply Red","2005","21",0.000,0.000
"Simply Red","2005","22",0.000,0.000
"Simply Red","2005","23",0.000,0.000
"Simply Red","2005","24",0.000,0.000
"Simply Red","2005","25",0.000,0.000
"Simply Red","2005","26",0.000,0.000
"Simply Red","2005","27",0.000,0.000
"Simply Red","2005","28",0.000,0.000
"Simply Red","2005","29",0.000,0.000
"Simply Red","2005","30",0.000,14.905
