artist,year,period,album_ir,song_ir
"Vanessa Carlton","2000","0",0.000,0.000
"Vanessa Carlton","2000","1",0.000,0.000
"Vanessa Carlton","2000","2",0.000,0.000
"Vanessa Carlton","2000","3",0.000,0.000
"Vanessa Carlton","2000","4",0.000,0.000
"Vanessa Carlton","2000","5",0.000,0.000
"Vanessa Carlton","2000","6",0.000,0.000
"Vanessa Carlton","2000","7",0.000,0.000
"Vanessa Carlton","2000","8",0.000,0.000
"Vanessa Carlton","2000","9",0.000,0.000
"Vanessa Carlton","2000","10",0.000,0.000
"Vanessa Carlton","2000","11",0.000,0.000
"Vanessa Carlton","2000","12",0.000,0.000
"Vanessa Carlton","2000","13",0.000,0.000
"Vanessa Carlton","2000","14",0.000,0.000
"Vanessa Carlton","2000","15",0.000,0.000
"Vanessa Carlton","2000","16",0.000,0.000
"Vanessa Carlton","2000","17",0.000,0.000
"Vanessa Carlton","2000","18",0.000,0.000
"Vanessa Carlton","2000","19",0.000,0.000
"Vanessa Carlton","2000","20",0.000,0.000
"Vanessa Carlton","2000","21",0.000,0.000
"Vanessa Carlton","2000","22",0.000,0.000
"Vanessa Carlton","2000","23",0.000,0.000
"Vanessa Carlton","2000","24",0.000,0.000
"Vanessa Carlton","2000","25",0.000,0.000
"Vanessa Carlton","2000","26",0.000,0.000
"Vanessa Carlton","2000","27",0.000,0.000
"Vanessa Carlton","2000","28",0.000,0.000
"Vanessa Carlton","2000","29",0.000,0.000
"Vanessa Carlton","2000","30",0.000,0.000
"Vanessa Carlton","2000","31",0.000,0.000
"Vanessa Carlton","2000","32",0.000,0.000
"Vanessa Carlton","2000","33",0.000,0.000
"Vanessa Carlton","2000","34",0.000,0.000
"Vanessa Carlton","2000","35",0.000,0.000
"Vanessa Carlton","2000","36",0.000,0.000
"Vanessa Carlton","2000","37",0.000,0.000
"Vanessa Carlton","2000","38",0.000,0.000
"Vanessa Carlton","2000","39",0.000,0.000
"Vanessa Carlton","2001","0",0.000,0.000
"Vanessa Carlton","2001","1",0.000,0.000
"Vanessa Carlton","2001","2",0.000,0.000
"Vanessa Carlton","2001","3",0.000,0.000
"Vanessa Carlton","2001","4",0.000,0.000
"Vanessa Carlton","2001","5",0.000,0.000
"Vanessa Carlton","2001","6",0.000,0.000
"Vanessa Carlton","2001","7",0.000,0.000
"Vanessa Carlton","2001","8",0.000,0.000
"Vanessa Carlton","2001","9",0.000,0.000
"Vanessa Carlton","2001","10",0.000,0.000
"Vanessa Carlton","2001","11",0.000,0.000
"Vanessa Carlton","2001","12",0.000,0.000
"Vanessa Carlton","2001","13",0.000,0.000
"Vanessa Carlton","2001","14",0.000,0.000
"Vanessa Carlton","2001","15",0.000,0.000
"Vanessa Carlton","2001","16",0.000,0.000
"Vanessa Carlton","2001","17",0.000,0.000
"Vanessa Carlton","2001","18",0.000,0.000
"Vanessa Carlton","2001","19",0.000,0.000
"Vanessa Carlton","2001","20",0.000,0.000
"Vanessa Carlton","2001","21",0.000,0.000
"Vanessa Carlton","2001","22",0.000,0.000
"Vanessa Carlton","2001","23",0.000,0.000
"Vanessa Carlton","2001","24",0.000,0.000
"Vanessa Carlton","2001","25",0.000,0.000
"Vanessa Carlton","2001","26",0.000,0.000
"Vanessa Carlton","2001","27",0.000,0.000
"Vanessa Carlton","2001","28",0.000,0.000
"Vanessa Carlton","2001","29",0.000,0.000
"Vanessa Carlton","2001","30",0.000,0.000
"Vanessa Carlton","2001","31",0.000,0.000
"Vanessa Carlton","2001","32",0.000,0.000
"Vanessa Carlton","2001","33",0.000,0.000
"Vanessa Carlton","2001","34",0.000,0.000
"Vanessa Carlton","2001","35",0.000,0.000
"Vanessa Carlton","2001","36",0.000,0.000
"Vanessa Carlton","2001","37",0.000,0.000
"Vanessa Carlton","2001","38",0.000,0.000
"Vanessa Carlton","2001","39",0.000,0.000
"Vanessa Carlton","2002","0",0.000,0.000
"Vanessa Carlton","2002","1",0.000,0.000
"Vanessa Carlton","2002","2",0.000,0.000
"Vanessa Carlton","2002","3",0.000,0.000
"Vanessa Carlton","2002","4",0.000,0.000
"Vanessa Carlton","2002","5",0.000,0.000
"Vanessa Carlton","2002","6",0.000,83.687
"Vanessa Carlton","2002","7",0.000,277.245
"Vanessa Carlton","2002","8",0.000,353.774
"Vanessa Carlton","2002","9",0.000,442.412
"Vanessa Carlton","2002","10",0.000,515.589
"Vanessa Carlton","2002","11",0.000,574.552
"Vanessa Carlton","2002","12",0.000,630.905
"Vanessa Carlton","2002","13",0.000,630.905
"Vanessa Carlton","2002","14",0.000,693.112
"Vanessa Carlton","2002","15",1293.720,754.189
"Vanessa Carlton","2002","16",1104.343,767.576
"Vanessa Carlton","2002","17",960.481,792.345
"Vanessa Carlton","2002","18",946.153,844.596
"Vanessa Carlton","2002","19",869.397,840.877
"Vanessa Carlton","2002","20",874.089,817.820
"Vanessa Carlton","2002","21",923.280,842.411
"Vanessa Carlton","2002","22",1081.865,875.189
"Vanessa Carlton","2002","23",1343.257,921.080
"Vanessa Carlton","2002","24",1418.880,862.054
"Vanessa Carlton","2002","25",1456.724,890.041
"Vanessa Carlton","2002","26",1550.735,1185.879
"Vanessa Carlton","2002","27",1492.711,1203.369
"Vanessa Carlton","2002","28",1368.456,1247.043
"Vanessa Carlton","2002","29",1284.690,1220.334
"Vanessa Carlton","2002","30",1242.954,1147.412
"Vanessa Carlton","2002","31",1148.989,1085.829
"Vanessa Carlton","2002","32",998.780,1037.106
"Vanessa Carlton","2002","33",878.047,926.169
"Vanessa Carlton","2002","34",763.224,838.579
