song,artist,year,period,song_ir
"Back At One","Brian McKnight","2000","0",1029.975
"Back At One","Brian McKnight","2000","1",993.318
"Back At One","Brian McKnight","2000","2",908.482
"Back At One","Brian McKnight","2000","3",896.120
"Back At One","Brian McKnight","2000","4",892.008
"Back At One","Brian McKnight","2000","5",762.012
"Back At One","Brian McKnight","2000","6",649.614
"Back At One","Brian McKnight","2000","7",613.394
"Back At One","Brian McKnight","2000","8",655.628
"Back At One","Brian McKnight","2000","9",649.787
"Back At One","Brian McKnight","2000","10",641.920
"Back At One","Brian McKnight","2000","11",606.212
"Back At One","Brian McKnight","2000","12",528.366
"Back At One","Brian McKnight","2000","13",484.764
"Back At One","Brian McKnight","2000","14",275.954
"Back At One","Brian McKnight","2000","15",25.111
"Back At One","Brian McKnight","2000","16",3.445
"Back At One","Brian McKnight","2000","17",0.000
"Back At One","Brian McKnight","2000","18",7.383
"Back At One","Brian McKnight","2000","19",4.983
