song,artist,year,period,song_ir
"Let's Get Married","Jagged Edge","2000","0",0.000
"Let's Get Married","Jagged Edge","2000","1",0.000
"Let's Get Married","Jagged Edge","2000","2",0.000
"Let's Get Married","Jagged Edge","2000","3",0.000
"Let's Get Married","Jagged Edge","2000","4",0.000
"Let's Get Married","Jagged Edge","2000","5",0.000
"Let's Get Married","Jagged Edge","2000","6",0.000
"Let's Get Married","Jagged Edge","2000","7",0.000
"Let's Get Married","Jagged Edge","2000","8",0.000
"Let's Get Married","Jagged Edge","2000","9",0.000
"Let's Get Married","Jagged Edge","2000","10",0.000
"Let's Get Married","Jagged Edge","2000","11",0.000
"Let's Get Married","Jagged Edge","2000","12",0.000
"Let's Get Married","Jagged Edge","2000","13",57.472
"Let's Get Married","Jagged Edge","2000","14",301.298
"Let's Get Married","Jagged Edge","2000","15",343.444
"Let's Get Married","Jagged Edge","2000","16",395.913
"Let's Get Married","Jagged Edge","2000","17",424.234
"Let's Get Married","Jagged Edge","2000","18",437.915
"Let's Get Married","Jagged Edge","2000","19",481.459
"Let's Get Married","Jagged Edge","2000","20",498.165
"Let's Get Married","Jagged Edge","2000","21",522.071
"Let's Get Married","Jagged Edge","2000","22",600.783
"Let's Get Married","Jagged Edge","2000","23",672.295
"Let's Get Married","Jagged Edge","2000","24",634.140
"Let's Get Married","Jagged Edge","2000","25",607.810
"Let's Get Married","Jagged Edge","2000","26",564.891
"Let's Get Married","Jagged Edge","2000","27",557.174
"Let's Get Married","Jagged Edge","2000","28",539.324
"Let's Get Married","Jagged Edge","2000","29",521.182
"Let's Get Married","Jagged Edge","2000","30",471.341
"Let's Get Married","Jagged Edge","2000","31",411.886
"Let's Get Married","Jagged Edge","2000","32",86.174
"Let's Get Married","Jagged Edge","2000","33",0.000
"Let's Get Married","Jagged Edge","2000","34",0.000
"Let's Get Married","Jagged Edge","2000","35",0.000
"Let's Get Married","Jagged Edge","2000","36",0.000
"Let's Get Married","Jagged Edge","2000","37",0.000
"Let's Get Married","Jagged Edge","2000","38",0.000
"Let's Get Married","Jagged Edge","2000","39",0.000
"Let's Get Married","Jagged Edge","2001","0",0.000
"Let's Get Married","Jagged Edge","2001","1",0.000
"Let's Get Married","Jagged Edge","2001","2",0.000
"Let's Get Married","Jagged Edge","2001","3",0.000
"Let's Get Married","Jagged Edge","2001","4",0.000
"Let's Get Married","Jagged Edge","2001","5",4.930
"Let's Get Married","Jagged Edge","2001","6",45.843
"Let's Get Married","Jagged Edge","2001","7",49.960
"Let's Get Married","Jagged Edge","2001","8",49.354
"Let's Get Married","Jagged Edge","2001","9",44.525
"Let's Get Married","Jagged Edge","2001","10",43.835
"Let's Get Married","Jagged Edge","2001","11",45.020
"Let's Get Married","Jagged Edge","2001","12",35.826
"Let's Get Married","Jagged Edge","2001","13",0.000
"Let's Get Married","Jagged Edge","2001","14",0.000
"Let's Get Married","Jagged Edge","2001","15",0.000
"Let's Get Married","Jagged Edge","2001","16",16.222
"Let's Get Married","Jagged Edge","2001","17",20.302
"Let's Get Married","Jagged Edge","2001","18",24.524
"Let's Get Married","Jagged Edge","2001","19",28.469
"Let's Get Married","Jagged Edge","2001","20",36.279
"Let's Get Married","Jagged Edge","2001","21",36.620
"Let's Get Married","Jagged Edge","2001","22",35.256
"Let's Get Married","Jagged Edge","2001","23",30.976
"Let's Get Married","Jagged Edge","2001","24",31.715
"Let's Get Married","Jagged Edge","2001","25",29.784
"Let's Get Married","Jagged Edge","2001","26",25.702
"Let's Get Married","Jagged Edge","2001","27",23.908
"Let's Get Married","Jagged Edge","2001","28",22.616
"Let's Get Married","Jagged Edge","2001","29",20.051
"Let's Get Married","Jagged Edge","2001","30",16.498
"Let's Get Married","Jagged Edge","2001","31",15.069
"Let's Get Married","Jagged Edge","2001","32",1.659
