song,artist,year,period,song_ir
"Oops!... I Did It Again","Britney Spears","2000","0",0.000
"Oops!... I Did It Again","Britney Spears","2000","1",0.000
"Oops!... I Did It Again","Britney Spears","2000","2",0.000
"Oops!... I Did It Again","Britney Spears","2000","3",0.000
"Oops!... I Did It Again","Britney Spears","2000","4",0.000
"Oops!... I Did It Again","Britney Spears","2000","5",0.000
"Oops!... I Did It Again","Britney Spears","2000","6",0.000
"Oops!... I Did It Again","Britney Spears","2000","7",0.000
"Oops!... I Did It Again","Britney Spears","2000","8",0.000
"Oops!... I Did It Again","Britney Spears","2000","9",0.000
"Oops!... I Did It Again","Britney Spears","2000","10",0.000
"Oops!... I Did It Again","Britney Spears","2000","11",0.000
"Oops!... I Did It Again","Britney Spears","2000","12",210.440
"Oops!... I Did It Again","Britney Spears","2000","13",539.444
"Oops!... I Did It Again","Britney Spears","2000","14",994.729
"Oops!... I Did It Again","Britney Spears","2000","15",1177.204
"Oops!... I Did It Again","Britney Spears","2000","16",1283.824
"Oops!... I Did It Again","Britney Spears","2000","17",1292.112
"Oops!... I Did It Again","Britney Spears","2000","18",1288.436
"Oops!... I Did It Again","Britney Spears","2000","19",1194.400
"Oops!... I Did It Again","Britney Spears","2000","20",1065.323
"Oops!... I Did It Again","Britney Spears","2000","21",925.169
"Oops!... I Did It Again","Britney Spears","2000","22",831.438
"Oops!... I Did It Again","Britney Spears","2000","23",686.408
"Oops!... I Did It Again","Britney Spears","2000","24",547.849
"Oops!... I Did It Again","Britney Spears","2000","25",420.306
"Oops!... I Did It Again","Britney Spears","2000","26",383.315
"Oops!... I Did It Again","Britney Spears","2000","27",245.430
"Oops!... I Did It Again","Britney Spears","2000","28",58.761
"Oops!... I Did It Again","Britney Spears","2000","29",42.433
"Oops!... I Did It Again","Britney Spears","2000","30",36.229
"Oops!... I Did It Again","Britney Spears","2000","31",34.370
"Oops!... I Did It Again","Britney Spears","2000","32",31.528
"Oops!... I Did It Again","Britney Spears","2000","33",21.032
