song,artist,year,period,song_ir
"No More (Baby I'ma Do Right)","3LW","2000","0",0.000
"No More (Baby I'ma Do Right)","3LW","2000","1",0.000
"No More (Baby I'ma Do Right)","3LW","2000","2",0.000
"No More (Baby I'ma Do Right)","3LW","2000","3",0.000
"No More (Baby I'ma Do Right)","3LW","2000","4",0.000
"No More (Baby I'ma Do Right)","3LW","2000","5",0.000
"No More (Baby I'ma Do Right)","3LW","2000","6",0.000
"No More (Baby I'ma Do Right)","3LW","2000","7",0.000
"No More (Baby I'ma Do Right)","3LW","2000","8",0.000
"No More (Baby I'ma Do Right)","3LW","2000","9",0.000
"No More (Baby I'ma Do Right)","3LW","2000","10",0.000
"No More (Baby I'ma Do Right)","3LW","2000","11",0.000
"No More (Baby I'ma Do Right)","3LW","2000","12",0.000
"No More (Baby I'ma Do Right)","3LW","2000","13",0.000
"No More (Baby I'ma Do Right)","3LW","2000","14",0.000
"No More (Baby I'ma Do Right)","3LW","2000","15",0.000
"No More (Baby I'ma Do Right)","3LW","2000","16",0.000
"No More (Baby I'ma Do Right)","3LW","2000","17",0.000
"No More (Baby I'ma Do Right)","3LW","2000","18",0.000
"No More (Baby I'ma Do Right)","3LW","2000","19",0.000
"No More (Baby I'ma Do Right)","3LW","2000","20",0.000
"No More (Baby I'ma Do Right)","3LW","2000","21",0.000
"No More (Baby I'ma Do Right)","3LW","2000","22",0.000
"No More (Baby I'ma Do Right)","3LW","2000","23",0.000
"No More (Baby I'ma Do Right)","3LW","2000","24",0.000
"No More (Baby I'ma Do Right)","3LW","2000","25",0.000
"No More (Baby I'ma Do Right)","3LW","2000","26",0.000
"No More (Baby I'ma Do Right)","3LW","2000","27",0.000
"No More (Baby I'ma Do Right)","3LW","2000","28",0.000
"No More (Baby I'ma Do Right)","3LW","2000","29",0.000
"No More (Baby I'ma Do Right)","3LW","2000","30",0.000
"No More (Baby I'ma Do Right)","3LW","2000","31",0.000
"No More (Baby I'ma Do Right)","3LW","2000","32",0.000
"No More (Baby I'ma Do Right)","3LW","2000","33",72.750
"No More (Baby I'ma Do Right)","3LW","2000","34",256.252
"No More (Baby I'ma Do Right)","3LW","2000","35",274.881
"No More (Baby I'ma Do Right)","3LW","2000","36",313.718
"No More (Baby I'ma Do Right)","3LW","2000","37",341.172
"No More (Baby I'ma Do Right)","3LW","2000","38",359.812
"No More (Baby I'ma Do Right)","3LW","2000","39",381.870
"No More (Baby I'ma Do Right)","3LW","2001","0",379.896
"No More (Baby I'ma Do Right)","3LW","2001","1",384.852
"No More (Baby I'ma Do Right)","3LW","2001","2",403.982
"No More (Baby I'ma Do Right)","3LW","2001","3",451.437
"No More (Baby I'ma Do Right)","3LW","2001","4",464.187
"No More (Baby I'ma Do Right)","3LW","2001","5",449.312
"No More (Baby I'ma Do Right)","3LW","2001","6",478.071
"No More (Baby I'ma Do Right)","3LW","2001","7",478.071
"No More (Baby I'ma Do Right)","3LW","2001","8",467.272
"No More (Baby I'ma Do Right)","3LW","2001","9",440.150
"No More (Baby I'ma Do Right)","3LW","2001","10",484.203
"No More (Baby I'ma Do Right)","3LW","2001","11",474.808
"No More (Baby I'ma Do Right)","3LW","2001","12",383.462
"No More (Baby I'ma Do Right)","3LW","2001","13",0.000
"No More (Baby I'ma Do Right)","3LW","2001","14",6.559
"No More (Baby I'ma Do Right)","3LW","2001","15",44.987
"No More (Baby I'ma Do Right)","3LW","2001","16",220.241
"No More (Baby I'ma Do Right)","3LW","2001","17",203.663
"No More (Baby I'ma Do Right)","3LW","2001","18",189.314
"No More (Baby I'ma Do Right)","3LW","2001","19",172.618
"No More (Baby I'ma Do Right)","3LW","2001","20",153.319
"No More (Baby I'ma Do Right)","3LW","2001","21",132.953
"No More (Baby I'ma Do Right)","3LW","2001","22",45.773
"No More (Baby I'ma Do Right)","3LW","2001","23",64.117
"No More (Baby I'ma Do Right)","3LW","2001","24",16.721
"No More (Baby I'ma Do Right)","3LW","2001","25",15.548
"No More (Baby I'ma Do Right)","3LW","2001","26",55.679
"No More (Baby I'ma Do Right)","3LW","2001","27",8.199
