song,artist,year,period,song_ir
"Back At One","Mark Wills","2000","0",0.000
"Back At One","Mark Wills","2000","1",114.622
"Back At One","Mark Wills","2000","2",323.171
"Back At One","Mark Wills","2000","3",373.316
"Back At One","Mark Wills","2000","4",416.065
"Back At One","Mark Wills","2000","5",436.445
"Back At One","Mark Wills","2000","6",439.275
"Back At One","Mark Wills","2000","7",420.711
"Back At One","Mark Wills","2000","8",400.380
"Back At One","Mark Wills","2000","9",395.633
"Back At One","Mark Wills","2000","10",357.830
"Back At One","Mark Wills","2000","11",311.853
"Back At One","Mark Wills","2000","12",278.256
"Back At One","Mark Wills","2000","13",255.262
"Back At One","Mark Wills","2000","14",242.096
"Back At One","Mark Wills","2000","15",78.746
"Back At One","Mark Wills","2000","16",0.000
"Back At One","Mark Wills","2000","17",0.000
"Back At One","Mark Wills","2000","18",132.391
"Back At One","Mark Wills","2000","19",213.028
