song,artist,year,period,song_ir
"Higher","Creed","2000","0",348.282
"Higher","Creed","2000","1",419.237
"Higher","Creed","2000","2",360.897
"Higher","Creed","2000","3",37.194
"Higher","Creed","2000","4",0.000
"Higher","Creed","2000","5",0.000
"Higher","Creed","2000","6",0.000
"Higher","Creed","2000","7",0.000
"Higher","Creed","2000","8",0.000
"Higher","Creed","2000","9",315.680
"Higher","Creed","2000","10",424.026
"Higher","Creed","2000","11",471.199
"Higher","Creed","2000","12",508.509
"Higher","Creed","2000","13",533.267
"Higher","Creed","2000","14",570.988
"Higher","Creed","2000","15",606.977
"Higher","Creed","2000","16",591.360
"Higher","Creed","2000","17",639.165
"Higher","Creed","2000","18",649.215
"Higher","Creed","2000","19",676.400
"Higher","Creed","2000","20",696.804
"Higher","Creed","2000","21",724.017
"Higher","Creed","2000","22",763.779
"Higher","Creed","2000","23",763.779
"Higher","Creed","2000","24",724.017
"Higher","Creed","2000","25",685.004
"Higher","Creed","2000","26",631.843
"Higher","Creed","2000","27",601.496
"Higher","Creed","2000","28",594.645
"Higher","Creed","2000","29",551.609
"Higher","Creed","2000","30",500.811
"Higher","Creed","2000","31",474.877
"Higher","Creed","2000","32",434.679
"Higher","Creed","2000","33",419.778
"Higher","Creed","2000","34",395.823
"Higher","Creed","2000","35",377.991
"Higher","Creed","2000","36",376.108
"Higher","Creed","2000","37",210.724
"Higher","Creed","2000","38",0.000
"Higher","Creed","2000","39",0.000
"Higher","Creed","2001","0",0.000
"Higher","Creed","2001","1",0.000
"Higher","Creed","2001","2",11.746
"Higher","Creed","2001","3",14.953
"Higher","Creed","2001","4",15.326
"Higher","Creed","2001","5",15.670
"Higher","Creed","2001","6",15.473
"Higher","Creed","2001","7",8.658
"Higher","Creed","2001","8",0.000
"Higher","Creed","2001","9",0.000
"Higher","Creed","2001","10",0.000
"Higher","Creed","2001","11",0.000
"Higher","Creed","2001","12",0.000
"Higher","Creed","2001","13",0.000
"Higher","Creed","2001","14",0.000
"Higher","Creed","2001","15",0.000
"Higher","Creed","2001","16",0.000
"Higher","Creed","2001","17",0.000
"Higher","Creed","2001","18",0.000
"Higher","Creed","2001","19",12.147
"Higher","Creed","2001","20",37.534
"Higher","Creed","2001","21",36.878
"Higher","Creed","2001","22",0.000
"Higher","Creed","2001","23",0.000
"Higher","Creed","2001","24",0.000
"Higher","Creed","2001","25",0.000
"Higher","Creed","2001","26",0.000
"Higher","Creed","2001","27",0.000
"Higher","Creed","2001","28",0.000
"Higher","Creed","2001","29",50.558
