song,artist,year,period,song_ir
"American Pie","Madonna","2000","0",0.000
"American Pie","Madonna","2000","1",0.000
"American Pie","Madonna","2000","2",0.000
"American Pie","Madonna","2000","3",0.000
"American Pie","Madonna","2000","4",0.000
"American Pie","Madonna","2000","5",225.486
"American Pie","Madonna","2000","6",520.569
"American Pie","Madonna","2000","7",927.853
"American Pie","Madonna","2000","8",1037.411
"American Pie","Madonna","2000","9",1019.468
"American Pie","Madonna","2000","10",925.923
"American Pie","Madonna","2000","11",790.772
"American Pie","Madonna","2000","12",530.955
"American Pie","Madonna","2000","13",388.314
"American Pie","Madonna","2000","14",331.691
"American Pie","Madonna","2000","15",296.765
"American Pie","Madonna","2000","16",267.577
"American Pie","Madonna","2000","17",234.470
"American Pie","Madonna","2000","18",222.438
"American Pie","Madonna","2000","19",173.055
"American Pie","Madonna","2000","20",116.196
"American Pie","Madonna","2000","21",44.419
"American Pie","Madonna","2000","22",37.416
"American Pie","Madonna","2000","23",31.465
"American Pie","Madonna","2000","24",31.810
"American Pie","Madonna","2000","25",10.656
