song,artist,year,period,song_ir
"Just Friends (Sunny)","Musiq Soulchild","2000","0",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","1",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","2",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","3",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","4",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","5",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","6",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","7",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","8",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","9",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","10",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","11",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","12",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","13",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","14",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","15",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","16",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","17",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","18",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","19",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","20",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","21",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","22",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","23",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","24",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","25",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","26",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","27",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","28",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","29",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","30",0.000
"Just Friends (Sunny)","Musiq Soulchild","2000","31",143.278
"Just Friends (Sunny)","Musiq Soulchild","2000","32",268.943
"Just Friends (Sunny)","Musiq Soulchild","2000","33",332.019
"Just Friends (Sunny)","Musiq Soulchild","2000","34",357.880
"Just Friends (Sunny)","Musiq Soulchild","2000","35",359.539
"Just Friends (Sunny)","Musiq Soulchild","2000","36",374.768
"Just Friends (Sunny)","Musiq Soulchild","2000","37",407.582
"Just Friends (Sunny)","Musiq Soulchild","2000","38",440.951
"Just Friends (Sunny)","Musiq Soulchild","2000","39",466.036
"Just Friends (Sunny)","Musiq Soulchild","2001","0",440.750
"Just Friends (Sunny)","Musiq Soulchild","2001","1",431.405
"Just Friends (Sunny)","Musiq Soulchild","2001","2",400.951
"Just Friends (Sunny)","Musiq Soulchild","2001","3",386.701
"Just Friends (Sunny)","Musiq Soulchild","2001","4",353.571
"Just Friends (Sunny)","Musiq Soulchild","2001","5",332.602
"Just Friends (Sunny)","Musiq Soulchild","2001","6",232.254
