song,artist,year,period,song_ir
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","0",0.000
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","1",0.000
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","2",0.000
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","3",0.000
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","4",0.000
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","5",0.000
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","6",0.000
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","7",0.000
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","8",0.000
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","9",163.013
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","10",244.705
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","11",235.870
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","12",311.374
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","13",343.687
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","14",355.932
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","15",335.050
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","16",315.777
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","17",304.842
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","18",283.933
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","19",304.892
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","20",238.415
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","21",246.076
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","22",247.898
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","23",186.502
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","24",176.255
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","25",164.378
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","26",133.471
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","27",67.722
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","28",57.628
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","29",53.070
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","30",52.036
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","31",47.992
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","32",41.284
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","33",41.388
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","34",37.581
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","35",35.511
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","36",26.007
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","37",12.782
"Never Be The Same Again","Melanie C & Lisa 'Left Eye' Lopes","2000","38",9.587
