song,artist,year,period,song_ir
"The Real Slim Shady","Eminem","2000","0",0.000
"The Real Slim Shady","Eminem","2000","1",0.000
"The Real Slim Shady","Eminem","2000","2",0.000
"The Real Slim Shady","Eminem","2000","3",0.000
"The Real Slim Shady","Eminem","2000","4",0.000
"The Real Slim Shady","Eminem","2000","5",0.000
"The Real Slim Shady","Eminem","2000","6",0.000
"The Real Slim Shady","Eminem","2000","7",0.000
"The Real Slim Shady","Eminem","2000","8",0.000
"The Real Slim Shady","Eminem","2000","9",0.000
"The Real Slim Shady","Eminem","2000","10",0.000
"The Real Slim Shady","Eminem","2000","11",0.000
"The Real Slim Shady","Eminem","2000","12",0.000
"The Real Slim Shady","Eminem","2000","13",61.350
"The Real Slim Shady","Eminem","2000","14",377.518
"The Real Slim Shady","Eminem","2000","15",529.716
"The Real Slim Shady","Eminem","2000","16",610.402
"The Real Slim Shady","Eminem","2000","17",713.844
"The Real Slim Shady","Eminem","2000","18",792.560
"The Real Slim Shady","Eminem","2000","19",930.728
"The Real Slim Shady","Eminem","2000","20",1258.776
"The Real Slim Shady","Eminem","2000","21",1259.613
"The Real Slim Shady","Eminem","2000","22",1184.347
"The Real Slim Shady","Eminem","2000","23",1039.224
"The Real Slim Shady","Eminem","2000","24",883.329
"The Real Slim Shady","Eminem","2000","25",781.275
"The Real Slim Shady","Eminem","2000","26",696.416
"The Real Slim Shady","Eminem","2000","27",635.550
"The Real Slim Shady","Eminem","2000","28",447.322
"The Real Slim Shady","Eminem","2000","29",355.328
"The Real Slim Shady","Eminem","2000","30",330.357
"The Real Slim Shady","Eminem","2000","31",266.347
"The Real Slim Shady","Eminem","2000","32",175.887
"The Real Slim Shady","Eminem","2000","33",69.036
"The Real Slim Shady","Eminem","2000","34",59.582
"The Real Slim Shady","Eminem","2000","35",52.528
"The Real Slim Shady","Eminem","2000","36",45.049
"The Real Slim Shady","Eminem","2000","37",37.322
"The Real Slim Shady","Eminem","2000","38",29.625
"The Real Slim Shady","Eminem","2000","39",2.901
"The Real Slim Shady","Eminem","2001","0",0.000
"The Real Slim Shady","Eminem","2001","1",0.000
"The Real Slim Shady","Eminem","2001","2",0.000
"The Real Slim Shady","Eminem","2001","3",0.000
"The Real Slim Shady","Eminem","2001","4",0.000
"The Real Slim Shady","Eminem","2001","5",0.000
"The Real Slim Shady","Eminem","2001","6",0.000
