song,artist,year,period,song_ir
"What's Your Fantasy","Ludacris & Shaunna","2000","0",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","1",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","2",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","3",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","4",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","5",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","6",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","7",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","8",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","9",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","10",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","11",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","12",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","13",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","14",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","15",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","16",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","17",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","18",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","19",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","20",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","21",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","22",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","23",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","24",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","25",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","26",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","27",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","28",0.000
"What's Your Fantasy","Ludacris & Shaunna","2000","29",28.656
"What's Your Fantasy","Ludacris & Shaunna","2000","30",262.633
"What's Your Fantasy","Ludacris & Shaunna","2000","31",303.256
"What's Your Fantasy","Ludacris & Shaunna","2000","32",349.668
"What's Your Fantasy","Ludacris & Shaunna","2000","33",391.689
"What's Your Fantasy","Ludacris & Shaunna","2000","34",442.326
"What's Your Fantasy","Ludacris & Shaunna","2000","35",464.587
"What's Your Fantasy","Ludacris & Shaunna","2000","36",487.348
"What's Your Fantasy","Ludacris & Shaunna","2000","37",527.751
"What's Your Fantasy","Ludacris & Shaunna","2000","38",548.506
"What's Your Fantasy","Ludacris & Shaunna","2000","39",527.214
"What's Your Fantasy","Ludacris & Shaunna","2001","0",500.955
"What's Your Fantasy","Ludacris & Shaunna","2001","1",485.699
"What's Your Fantasy","Ludacris & Shaunna","2001","2",484.724
"What's Your Fantasy","Ludacris & Shaunna","2001","3",437.209
"What's Your Fantasy","Ludacris & Shaunna","2001","4",435.389
"What's Your Fantasy","Ludacris & Shaunna","2001","5",403.741
"What's Your Fantasy","Ludacris & Shaunna","2001","6",288.069
"What's Your Fantasy","Ludacris & Shaunna","2001","7",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","8",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","9",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","10",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","11",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","12",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","13",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","14",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","15",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","16",25.426
"What's Your Fantasy","Ludacris & Shaunna","2001","17",107.404
"What's Your Fantasy","Ludacris & Shaunna","2001","18",91.822
"What's Your Fantasy","Ludacris & Shaunna","2001","19",78.992
"What's Your Fantasy","Ludacris & Shaunna","2001","20",40.520
"What's Your Fantasy","Ludacris & Shaunna","2001","21",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","22",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","23",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","24",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","25",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","26",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","27",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","28",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","29",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","30",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","31",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","32",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","33",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","34",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","35",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","36",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","37",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","38",0.000
"What's Your Fantasy","Ludacris & Shaunna","2001","39",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","0",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","1",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","2",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","3",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","4",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","5",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","6",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","7",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","8",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","9",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","10",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","11",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","12",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","13",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","14",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","15",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","16",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","17",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","18",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","19",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","20",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","21",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","22",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","23",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","24",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","25",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","26",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","27",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","28",0.000
"What's Your Fantasy","Ludacris & Shaunna","2002","29",0.000
