song,artist,year,period,song_ir
"My First Love","Avant & KeKe Wyatt","2000","0",0.000
"My First Love","Avant & KeKe Wyatt","2000","1",0.000
"My First Love","Avant & KeKe Wyatt","2000","2",0.000
"My First Love","Avant & KeKe Wyatt","2000","3",0.000
"My First Love","Avant & KeKe Wyatt","2000","4",0.000
"My First Love","Avant & KeKe Wyatt","2000","5",0.000
"My First Love","Avant & KeKe Wyatt","2000","6",0.000
"My First Love","Avant & KeKe Wyatt","2000","7",0.000
"My First Love","Avant & KeKe Wyatt","2000","8",0.000
"My First Love","Avant & KeKe Wyatt","2000","9",0.000
"My First Love","Avant & KeKe Wyatt","2000","10",0.000
"My First Love","Avant & KeKe Wyatt","2000","11",0.000
"My First Love","Avant & KeKe Wyatt","2000","12",0.000
"My First Love","Avant & KeKe Wyatt","2000","13",0.000
"My First Love","Avant & KeKe Wyatt","2000","14",0.000
"My First Love","Avant & KeKe Wyatt","2000","15",0.000
"My First Love","Avant & KeKe Wyatt","2000","16",0.000
"My First Love","Avant & KeKe Wyatt","2000","17",0.000
"My First Love","Avant & KeKe Wyatt","2000","18",0.000
"My First Love","Avant & KeKe Wyatt","2000","19",0.000
"My First Love","Avant & KeKe Wyatt","2000","20",0.000
"My First Love","Avant & KeKe Wyatt","2000","21",0.000
"My First Love","Avant & KeKe Wyatt","2000","22",0.000
"My First Love","Avant & KeKe Wyatt","2000","23",0.000
"My First Love","Avant & KeKe Wyatt","2000","24",0.000
"My First Love","Avant & KeKe Wyatt","2000","25",0.000
"My First Love","Avant & KeKe Wyatt","2000","26",0.000
"My First Love","Avant & KeKe Wyatt","2000","27",0.000
"My First Love","Avant & KeKe Wyatt","2000","28",0.000
"My First Love","Avant & KeKe Wyatt","2000","29",0.000
"My First Love","Avant & KeKe Wyatt","2000","30",0.000
"My First Love","Avant & KeKe Wyatt","2000","31",0.000
"My First Love","Avant & KeKe Wyatt","2000","32",0.000
"My First Love","Avant & KeKe Wyatt","2000","33",92.025
"My First Love","Avant & KeKe Wyatt","2000","34",320.464
"My First Love","Avant & KeKe Wyatt","2000","35",347.540
"My First Love","Avant & KeKe Wyatt","2000","36",410.288
"My First Love","Avant & KeKe Wyatt","2000","37",440.839
"My First Love","Avant & KeKe Wyatt","2000","38",492.050
"My First Love","Avant & KeKe Wyatt","2000","39",508.215
"My First Love","Avant & KeKe Wyatt","2001","0",470.215
"My First Love","Avant & KeKe Wyatt","2001","1",447.118
"My First Love","Avant & KeKe Wyatt","2001","2",446.149
"My First Love","Avant & KeKe Wyatt","2001","3",411.673
"My First Love","Avant & KeKe Wyatt","2001","4",377.817
"My First Love","Avant & KeKe Wyatt","2001","5",336.860
"My First Love","Avant & KeKe Wyatt","2001","6",304.710
"My First Love","Avant & KeKe Wyatt","2001","7",274.725
"My First Love","Avant & KeKe Wyatt","2001","8",268.401
