song,artist,year,period,song_ir
"I Wanna Be With You","Mandy Moore","2000","0",0.000
"I Wanna Be With You","Mandy Moore","2000","1",0.000
"I Wanna Be With You","Mandy Moore","2000","2",0.000
"I Wanna Be With You","Mandy Moore","2000","3",0.000
"I Wanna Be With You","Mandy Moore","2000","4",0.000
"I Wanna Be With You","Mandy Moore","2000","5",0.000
"I Wanna Be With You","Mandy Moore","2000","6",0.000
"I Wanna Be With You","Mandy Moore","2000","7",0.000
"I Wanna Be With You","Mandy Moore","2000","8",0.000
"I Wanna Be With You","Mandy Moore","2000","9",0.000
"I Wanna Be With You","Mandy Moore","2000","10",0.000
"I Wanna Be With You","Mandy Moore","2000","11",0.000
"I Wanna Be With You","Mandy Moore","2000","12",0.000
"I Wanna Be With You","Mandy Moore","2000","13",0.000
"I Wanna Be With You","Mandy Moore","2000","14",0.000
"I Wanna Be With You","Mandy Moore","2000","15",0.000
"I Wanna Be With You","Mandy Moore","2000","16",0.000
"I Wanna Be With You","Mandy Moore","2000","17",0.000
"I Wanna Be With You","Mandy Moore","2000","18",172.042
"I Wanna Be With You","Mandy Moore","2000","19",327.616
"I Wanna Be With You","Mandy Moore","2000","20",364.757
"I Wanna Be With You","Mandy Moore","2000","21",387.101
"I Wanna Be With You","Mandy Moore","2000","22",407.542
"I Wanna Be With You","Mandy Moore","2000","23",477.037
"I Wanna Be With You","Mandy Moore","2000","24",544.120
"I Wanna Be With You","Mandy Moore","2000","25",576.763
"I Wanna Be With You","Mandy Moore","2000","26",485.577
"I Wanna Be With You","Mandy Moore","2000","27",410.639
"I Wanna Be With You","Mandy Moore","2000","28",357.689
"I Wanna Be With You","Mandy Moore","2000","29",305.982
"I Wanna Be With You","Mandy Moore","2000","30",264.949
"I Wanna Be With You","Mandy Moore","2000","31",130.344
"I Wanna Be With You","Mandy Moore","2000","32",24.974
"I Wanna Be With You","Mandy Moore","2000","33",25.020
"I Wanna Be With You","Mandy Moore","2000","34",24.982
"I Wanna Be With You","Mandy Moore","2000","35",24.098
"I Wanna Be With You","Mandy Moore","2000","36",22.140
"I Wanna Be With You","Mandy Moore","2000","37",19.965
"I Wanna Be With You","Mandy Moore","2000","38",18.222
"I Wanna Be With You","Mandy Moore","2000","39",17.453
"I Wanna Be With You","Mandy Moore","2001","0",16.807
"I Wanna Be With You","Mandy Moore","2001","1",16.542
"I Wanna Be With You","Mandy Moore","2001","2",15.266
