song,artist,year,period,song_ir
"Bag Lady","Erykah Badu","2000","0",0.000
"Bag Lady","Erykah Badu","2000","1",0.000
"Bag Lady","Erykah Badu","2000","2",0.000
"Bag Lady","Erykah Badu","2000","3",0.000
"Bag Lady","Erykah Badu","2000","4",0.000
"Bag Lady","Erykah Badu","2000","5",0.000
"Bag Lady","Erykah Badu","2000","6",0.000
"Bag Lady","Erykah Badu","2000","7",0.000
"Bag Lady","Erykah Badu","2000","8",0.000
"Bag Lady","Erykah Badu","2000","9",0.000
"Bag Lady","Erykah Badu","2000","10",0.000
"Bag Lady","Erykah Badu","2000","11",0.000
"Bag Lady","Erykah Badu","2000","12",0.000
"Bag Lady","Erykah Badu","2000","13",0.000
"Bag Lady","Erykah Badu","2000","14",0.000
"Bag Lady","Erykah Badu","2000","15",0.000
"Bag Lady","Erykah Badu","2000","16",0.000
"Bag Lady","Erykah Badu","2000","17",0.000
"Bag Lady","Erykah Badu","2000","18",0.000
"Bag Lady","Erykah Badu","2000","19",0.000
"Bag Lady","Erykah Badu","2000","20",0.000
"Bag Lady","Erykah Badu","2000","21",0.000
"Bag Lady","Erykah Badu","2000","22",0.000
"Bag Lady","Erykah Badu","2000","23",0.000
"Bag Lady","Erykah Badu","2000","24",0.000
"Bag Lady","Erykah Badu","2000","25",210.440
"Bag Lady","Erykah Badu","2000","26",368.037
"Bag Lady","Erykah Badu","2000","27",412.840
"Bag Lady","Erykah Badu","2000","28",394.187
"Bag Lady","Erykah Badu","2000","29",413.270
"Bag Lady","Erykah Badu","2000","30",579.055
"Bag Lady","Erykah Badu","2000","31",764.260
"Bag Lady","Erykah Badu","2000","32",724.017
"Bag Lady","Erykah Badu","2000","33",728.543
"Bag Lady","Erykah Badu","2000","34",648.146
"Bag Lady","Erykah Badu","2000","35",566.870
"Bag Lady","Erykah Badu","2000","36",503.279
"Bag Lady","Erykah Badu","2000","37",495.875
"Bag Lady","Erykah Badu","2000","38",456.752
"Bag Lady","Erykah Badu","2000","39",353.344
"Bag Lady","Erykah Badu","2001","0",169.118
