song,artist,year,period,song_ir
"Again","Lenny Kravitz","2000","0",0.000
"Again","Lenny Kravitz","2000","1",0.000
"Again","Lenny Kravitz","2000","2",0.000
"Again","Lenny Kravitz","2000","3",0.000
"Again","Lenny Kravitz","2000","4",0.000
"Again","Lenny Kravitz","2000","5",0.000
"Again","Lenny Kravitz","2000","6",0.000
"Again","Lenny Kravitz","2000","7",0.000
"Again","Lenny Kravitz","2000","8",0.000
"Again","Lenny Kravitz","2000","9",0.000
"Again","Lenny Kravitz","2000","10",0.000
"Again","Lenny Kravitz","2000","11",0.000
"Again","Lenny Kravitz","2000","12",0.000
"Again","Lenny Kravitz","2000","13",0.000
"Again","Lenny Kravitz","2000","14",0.000
"Again","Lenny Kravitz","2000","15",0.000
"Again","Lenny Kravitz","2000","16",0.000
"Again","Lenny Kravitz","2000","17",0.000
"Again","Lenny Kravitz","2000","18",0.000
"Again","Lenny Kravitz","2000","19",0.000
"Again","Lenny Kravitz","2000","20",0.000
"Again","Lenny Kravitz","2000","21",0.000
"Again","Lenny Kravitz","2000","22",0.000
"Again","Lenny Kravitz","2000","23",0.000
"Again","Lenny Kravitz","2000","24",0.000
"Again","Lenny Kravitz","2000","25",0.000
"Again","Lenny Kravitz","2000","26",0.000
"Again","Lenny Kravitz","2000","27",0.000
"Again","Lenny Kravitz","2000","28",0.000
"Again","Lenny Kravitz","2000","29",0.000
"Again","Lenny Kravitz","2000","30",2.530
"Again","Lenny Kravitz","2000","31",7.934
"Again","Lenny Kravitz","2000","32",42.952
"Again","Lenny Kravitz","2000","33",117.963
"Again","Lenny Kravitz","2000","34",116.434
"Again","Lenny Kravitz","2000","35",357.024
"Again","Lenny Kravitz","2000","36",496.751
"Again","Lenny Kravitz","2000","37",553.543
"Again","Lenny Kravitz","2000","38",636.468
"Again","Lenny Kravitz","2000","39",742.412
"Again","Lenny Kravitz","2001","0",749.426
"Again","Lenny Kravitz","2001","1",786.888
"Again","Lenny Kravitz","2001","2",830.066
"Again","Lenny Kravitz","2001","3",885.514
"Again","Lenny Kravitz","2001","4",883.666
"Again","Lenny Kravitz","2001","5",925.145
"Again","Lenny Kravitz","2001","6",864.297
"Again","Lenny Kravitz","2001","7",865.127
"Again","Lenny Kravitz","2001","8",865.187
"Again","Lenny Kravitz","2001","9",855.842
"Again","Lenny Kravitz","2001","10",822.452
"Again","Lenny Kravitz","2001","11",778.440
"Again","Lenny Kravitz","2001","12",706.575
"Again","Lenny Kravitz","2001","13",650.160
"Again","Lenny Kravitz","2001","14",627.632
"Again","Lenny Kravitz","2001","15",582.408
"Again","Lenny Kravitz","2001","16",506.679
"Again","Lenny Kravitz","2001","17",470.881
"Again","Lenny Kravitz","2001","18",447.856
"Again","Lenny Kravitz","2001","19",304.399
"Again","Lenny Kravitz","2001","20",15.118
"Again","Lenny Kravitz","2001","21",6.413
