song,artist,year,period,song_ir
"Music","Madonna","2000","0",0.000
"Music","Madonna","2000","1",0.000
"Music","Madonna","2000","2",0.000
"Music","Madonna","2000","3",0.000
"Music","Madonna","2000","4",0.000
"Music","Madonna","2000","5",0.000
"Music","Madonna","2000","6",0.000
"Music","Madonna","2000","7",0.000
"Music","Madonna","2000","8",0.000
"Music","Madonna","2000","9",0.000
"Music","Madonna","2000","10",0.000
"Music","Madonna","2000","11",0.000
"Music","Madonna","2000","12",0.000
"Music","Madonna","2000","13",0.000
"Music","Madonna","2000","14",0.000
"Music","Madonna","2000","15",0.000
"Music","Madonna","2000","16",0.000
"Music","Madonna","2000","17",0.000
"Music","Madonna","2000","18",0.000
"Music","Madonna","2000","19",0.000
"Music","Madonna","2000","20",0.000
"Music","Madonna","2000","21",0.000
"Music","Madonna","2000","22",0.000
"Music","Madonna","2000","23",0.000
"Music","Madonna","2000","24",188.475
"Music","Madonna","2000","25",507.498
"Music","Madonna","2000","26",967.250
"Music","Madonna","2000","27",1365.869
"Music","Madonna","2000","28",1745.118
"Music","Madonna","2000","29",1772.556
"Music","Madonna","2000","30",1746.891
"Music","Madonna","2000","31",1616.813
"Music","Madonna","2000","32",1512.834
"Music","Madonna","2000","33",1480.075
"Music","Madonna","2000","34",1395.024
"Music","Madonna","2000","35",1248.287
"Music","Madonna","2000","36",1016.944
"Music","Madonna","2000","37",871.086
"Music","Madonna","2000","38",780.180
"Music","Madonna","2000","39",696.234
"Music","Madonna","2001","0",604.859
"Music","Madonna","2001","1",570.195
"Music","Madonna","2001","2",429.588
"Music","Madonna","2001","3",51.056
"Music","Madonna","2001","4",0.000
"Music","Madonna","2001","5",0.000
"Music","Madonna","2001","6",0.000
"Music","Madonna","2001","7",0.000
"Music","Madonna","2001","8",0.000
"Music","Madonna","2001","9",0.000
"Music","Madonna","2001","10",0.000
"Music","Madonna","2001","11",0.000
"Music","Madonna","2001","12",0.000
"Music","Madonna","2001","13",0.000
"Music","Madonna","2001","14",20.820
"Music","Madonna","2001","15",14.053
