song,artist,year,period,song_ir
"Rollin'","Limp Bizkit","2000","0",0.000
"Rollin'","Limp Bizkit","2000","1",0.000
"Rollin'","Limp Bizkit","2000","2",0.000
"Rollin'","Limp Bizkit","2000","3",0.000
"Rollin'","Limp Bizkit","2000","4",0.000
"Rollin'","Limp Bizkit","2000","5",0.000
"Rollin'","Limp Bizkit","2000","6",0.000
"Rollin'","Limp Bizkit","2000","7",0.000
"Rollin'","Limp Bizkit","2000","8",0.000
"Rollin'","Limp Bizkit","2000","9",0.000
"Rollin'","Limp Bizkit","2000","10",0.000
"Rollin'","Limp Bizkit","2000","11",0.000
"Rollin'","Limp Bizkit","2000","12",0.000
"Rollin'","Limp Bizkit","2000","13",0.000
"Rollin'","Limp Bizkit","2000","14",0.000
"Rollin'","Limp Bizkit","2000","15",0.000
"Rollin'","Limp Bizkit","2000","16",0.000
"Rollin'","Limp Bizkit","2000","17",0.000
"Rollin'","Limp Bizkit","2000","18",0.000
"Rollin'","Limp Bizkit","2000","19",0.000
"Rollin'","Limp Bizkit","2000","20",0.000
"Rollin'","Limp Bizkit","2000","21",0.000
"Rollin'","Limp Bizkit","2000","22",0.000
"Rollin'","Limp Bizkit","2000","23",0.000
"Rollin'","Limp Bizkit","2000","24",0.000
"Rollin'","Limp Bizkit","2000","25",0.000
"Rollin'","Limp Bizkit","2000","26",0.000
"Rollin'","Limp Bizkit","2000","27",0.000
"Rollin'","Limp Bizkit","2000","28",0.000
"Rollin'","Limp Bizkit","2000","29",0.000
"Rollin'","Limp Bizkit","2000","30",0.000
"Rollin'","Limp Bizkit","2000","31",0.000
"Rollin'","Limp Bizkit","2000","32",0.000
"Rollin'","Limp Bizkit","2000","33",0.000
"Rollin'","Limp Bizkit","2000","34",159.645
"Rollin'","Limp Bizkit","2000","35",295.802
"Rollin'","Limp Bizkit","2000","36",304.952
"Rollin'","Limp Bizkit","2000","37",320.099
"Rollin'","Limp Bizkit","2000","38",321.824
"Rollin'","Limp Bizkit","2000","39",312.787
"Rollin'","Limp Bizkit","2001","0",283.652
"Rollin'","Limp Bizkit","2001","1",275.365
"Rollin'","Limp Bizkit","2001","2",449.561
"Rollin'","Limp Bizkit","2001","3",511.294
"Rollin'","Limp Bizkit","2001","4",524.868
"Rollin'","Limp Bizkit","2001","5",533.880
"Rollin'","Limp Bizkit","2001","6",512.349
"Rollin'","Limp Bizkit","2001","7",383.379
"Rollin'","Limp Bizkit","2001","8",273.360
"Rollin'","Limp Bizkit","2001","9",246.355
"Rollin'","Limp Bizkit","2001","10",215.422
"Rollin'","Limp Bizkit","2001","11",176.706
"Rollin'","Limp Bizkit","2001","12",134.885
"Rollin'","Limp Bizkit","2001","13",116.272
"Rollin'","Limp Bizkit","2001","14",99.038
"Rollin'","Limp Bizkit","2001","15",29.514
"Rollin'","Limp Bizkit","2001","16",15.827
"Rollin'","Limp Bizkit","2001","17",9.137
"Rollin'","Limp Bizkit","2001","18",9.513
"Rollin'","Limp Bizkit","2001","19",1.586
"Rollin'","Limp Bizkit","2001","20",0.000
"Rollin'","Limp Bizkit","2001","21",0.000
"Rollin'","Limp Bizkit","2001","22",0.000
"Rollin'","Limp Bizkit","2001","23",0.000
"Rollin'","Limp Bizkit","2001","24",0.000
"Rollin'","Limp Bizkit","2001","25",0.000
"Rollin'","Limp Bizkit","2001","26",0.000
"Rollin'","Limp Bizkit","2001","27",0.000
"Rollin'","Limp Bizkit","2001","28",0.000
"Rollin'","Limp Bizkit","2001","29",0.000
"Rollin'","Limp Bizkit","2001","30",0.000
"Rollin'","Limp Bizkit","2001","31",0.000
"Rollin'","Limp Bizkit","2001","32",0.000
"Rollin'","Limp Bizkit","2001","33",14.662
"Rollin'","Limp Bizkit","2001","34",10.997
