song,artist,year,period,song_ir
"Hemorrhage (In My Hands)","Fuel","2000","0",0.000
"Hemorrhage (In My Hands)","Fuel","2000","1",0.000
"Hemorrhage (In My Hands)","Fuel","2000","2",0.000
"Hemorrhage (In My Hands)","Fuel","2000","3",0.000
"Hemorrhage (In My Hands)","Fuel","2000","4",0.000
"Hemorrhage (In My Hands)","Fuel","2000","5",0.000
"Hemorrhage (In My Hands)","Fuel","2000","6",0.000
"Hemorrhage (In My Hands)","Fuel","2000","7",0.000
"Hemorrhage (In My Hands)","Fuel","2000","8",0.000
"Hemorrhage (In My Hands)","Fuel","2000","9",0.000
"Hemorrhage (In My Hands)","Fuel","2000","10",0.000
"Hemorrhage (In My Hands)","Fuel","2000","11",0.000
"Hemorrhage (In My Hands)","Fuel","2000","12",0.000
"Hemorrhage (In My Hands)","Fuel","2000","13",0.000
"Hemorrhage (In My Hands)","Fuel","2000","14",0.000
"Hemorrhage (In My Hands)","Fuel","2000","15",0.000
"Hemorrhage (In My Hands)","Fuel","2000","16",0.000
"Hemorrhage (In My Hands)","Fuel","2000","17",0.000
"Hemorrhage (In My Hands)","Fuel","2000","18",0.000
"Hemorrhage (In My Hands)","Fuel","2000","19",0.000
"Hemorrhage (In My Hands)","Fuel","2000","20",0.000
"Hemorrhage (In My Hands)","Fuel","2000","21",0.000
"Hemorrhage (In My Hands)","Fuel","2000","22",0.000
"Hemorrhage (In My Hands)","Fuel","2000","23",0.000
"Hemorrhage (In My Hands)","Fuel","2000","24",0.000
"Hemorrhage (In My Hands)","Fuel","2000","25",0.000
"Hemorrhage (In My Hands)","Fuel","2000","26",1.500
"Hemorrhage (In My Hands)","Fuel","2000","27",15.224
"Hemorrhage (In My Hands)","Fuel","2000","28",6.967
"Hemorrhage (In My Hands)","Fuel","2000","29",0.000
"Hemorrhage (In My Hands)","Fuel","2000","30",0.000
"Hemorrhage (In My Hands)","Fuel","2000","31",0.000
"Hemorrhage (In My Hands)","Fuel","2000","32",0.000
"Hemorrhage (In My Hands)","Fuel","2000","33",289.787
"Hemorrhage (In My Hands)","Fuel","2000","34",301.725
"Hemorrhage (In My Hands)","Fuel","2000","35",309.026
"Hemorrhage (In My Hands)","Fuel","2000","36",338.526
"Hemorrhage (In My Hands)","Fuel","2000","37",365.063
"Hemorrhage (In My Hands)","Fuel","2000","38",378.071
"Hemorrhage (In My Hands)","Fuel","2000","39",422.310
"Hemorrhage (In My Hands)","Fuel","2001","0",430.154
"Hemorrhage (In My Hands)","Fuel","2001","1",445.247
"Hemorrhage (In My Hands)","Fuel","2001","2",456.893
"Hemorrhage (In My Hands)","Fuel","2001","3",457.600
"Hemorrhage (In My Hands)","Fuel","2001","4",454.061
"Hemorrhage (In My Hands)","Fuel","2001","5",451.230
"Hemorrhage (In My Hands)","Fuel","2001","6",446.432
"Hemorrhage (In My Hands)","Fuel","2001","7",442.256
"Hemorrhage (In My Hands)","Fuel","2001","8",401.351
"Hemorrhage (In My Hands)","Fuel","2001","9",288.069
