song,artist,year,period,song_ir
"The Great Beyond","REM","2000","0",316.308
"The Great Beyond","REM","2000","1",322.947
"The Great Beyond","REM","2000","2",352.190
"The Great Beyond","REM","2000","3",519.007
"The Great Beyond","REM","2000","4",541.185
"The Great Beyond","REM","2000","5",523.802
"The Great Beyond","REM","2000","6",515.548
"The Great Beyond","REM","2000","7",540.368
"The Great Beyond","REM","2000","8",498.420
"The Great Beyond","REM","2000","9",435.481
"The Great Beyond","REM","2000","10",154.093
"The Great Beyond","REM","2000","11",65.151
"The Great Beyond","REM","2000","12",73.035
"The Great Beyond","REM","2000","13",79.760
"The Great Beyond","REM","2000","14",27.545
"The Great Beyond","REM","2000","15",28.611
"The Great Beyond","REM","2000","16",24.483
"The Great Beyond","REM","2000","17",23.005
"The Great Beyond","REM","2000","18",5.112
