song,artist,year,period,song_ir
"Bye, Bye, Bye","N Sync","2000","0",0.000
"Bye, Bye, Bye","N Sync","2000","1",0.000
"Bye, Bye, Bye","N Sync","2000","2",0.000
"Bye, Bye, Bye","N Sync","2000","3",381.801
"Bye, Bye, Bye","N Sync","2000","4",565.063
"Bye, Bye, Bye","N Sync","2000","5",615.679
"Bye, Bye, Bye","N Sync","2000","6",716.350
"Bye, Bye, Bye","N Sync","2000","7",1121.607
"Bye, Bye, Bye","N Sync","2000","8",1235.838
"Bye, Bye, Bye","N Sync","2000","9",1255.511
"Bye, Bye, Bye","N Sync","2000","10",1187.255
"Bye, Bye, Bye","N Sync","2000","11",1172.325
"Bye, Bye, Bye","N Sync","2000","12",1173.813
"Bye, Bye, Bye","N Sync","2000","13",1013.643
"Bye, Bye, Bye","N Sync","2000","14",955.466
"Bye, Bye, Bye","N Sync","2000","15",865.695
"Bye, Bye, Bye","N Sync","2000","16",812.444
"Bye, Bye, Bye","N Sync","2000","17",696.301
"Bye, Bye, Bye","N Sync","2000","18",589.930
"Bye, Bye, Bye","N Sync","2000","19",521.758
"Bye, Bye, Bye","N Sync","2000","20",319.889
"Bye, Bye, Bye","N Sync","2000","21",33.850
"Bye, Bye, Bye","N Sync","2000","22",31.006
