song,artist,year,period,song_ir
"Whenever, Wherever","Shakira","2000","0",0.000
"Whenever, Wherever","Shakira","2000","1",0.000
"Whenever, Wherever","Shakira","2000","2",0.000
"Whenever, Wherever","Shakira","2000","3",0.000
"Whenever, Wherever","Shakira","2000","4",0.000
"Whenever, Wherever","Shakira","2000","5",0.000
"Whenever, Wherever","Shakira","2000","6",0.000
"Whenever, Wherever","Shakira","2000","7",0.000
"Whenever, Wherever","Shakira","2000","8",0.000
"Whenever, Wherever","Shakira","2000","9",0.000
"Whenever, Wherever","Shakira","2000","10",0.000
"Whenever, Wherever","Shakira","2000","11",0.000
"Whenever, Wherever","Shakira","2000","12",0.000
"Whenever, Wherever","Shakira","2000","13",0.000
"Whenever, Wherever","Shakira","2000","14",0.000
"Whenever, Wherever","Shakira","2000","15",0.000
"Whenever, Wherever","Shakira","2000","16",0.000
"Whenever, Wherever","Shakira","2000","17",0.000
"Whenever, Wherever","Shakira","2000","18",0.000
"Whenever, Wherever","Shakira","2000","19",0.000
"Whenever, Wherever","Shakira","2000","20",0.000
"Whenever, Wherever","Shakira","2000","21",0.000
"Whenever, Wherever","Shakira","2000","22",0.000
"Whenever, Wherever","Shakira","2000","23",0.000
"Whenever, Wherever","Shakira","2000","24",0.000
"Whenever, Wherever","Shakira","2000","25",0.000
"Whenever, Wherever","Shakira","2000","26",0.000
"Whenever, Wherever","Shakira","2000","27",0.000
"Whenever, Wherever","Shakira","2000","28",0.000
"Whenever, Wherever","Shakira","2000","29",0.000
"Whenever, Wherever","Shakira","2000","30",0.000
"Whenever, Wherever","Shakira","2000","31",0.000
"Whenever, Wherever","Shakira","2000","32",0.000
"Whenever, Wherever","Shakira","2000","33",0.000
"Whenever, Wherever","Shakira","2000","34",0.000
"Whenever, Wherever","Shakira","2000","35",0.000
"Whenever, Wherever","Shakira","2000","36",0.000
"Whenever, Wherever","Shakira","2000","37",0.000
"Whenever, Wherever","Shakira","2000","38",0.000
"Whenever, Wherever","Shakira","2000","39",0.000
"Whenever, Wherever","Shakira","2001","0",0.000
"Whenever, Wherever","Shakira","2001","1",0.000
"Whenever, Wherever","Shakira","2001","2",0.000
"Whenever, Wherever","Shakira","2001","3",0.000
"Whenever, Wherever","Shakira","2001","4",0.000
"Whenever, Wherever","Shakira","2001","5",0.000
"Whenever, Wherever","Shakira","2001","6",0.000
"Whenever, Wherever","Shakira","2001","7",0.000
"Whenever, Wherever","Shakira","2001","8",0.000
"Whenever, Wherever","Shakira","2001","9",0.000
"Whenever, Wherever","Shakira","2001","10",0.000
"Whenever, Wherever","Shakira","2001","11",0.000
"Whenever, Wherever","Shakira","2001","12",0.000
"Whenever, Wherever","Shakira","2001","13",0.000
"Whenever, Wherever","Shakira","2001","14",0.000
"Whenever, Wherever","Shakira","2001","15",0.000
"Whenever, Wherever","Shakira","2001","16",0.000
"Whenever, Wherever","Shakira","2001","17",0.000
"Whenever, Wherever","Shakira","2001","18",0.000
"Whenever, Wherever","Shakira","2001","19",0.000
"Whenever, Wherever","Shakira","2001","20",0.000
"Whenever, Wherever","Shakira","2001","21",0.000
"Whenever, Wherever","Shakira","2001","22",0.000
"Whenever, Wherever","Shakira","2001","23",0.000
"Whenever, Wherever","Shakira","2001","24",0.000
"Whenever, Wherever","Shakira","2001","25",0.000
"Whenever, Wherever","Shakira","2001","26",0.000
"Whenever, Wherever","Shakira","2001","27",0.000
"Whenever, Wherever","Shakira","2001","28",0.000
"Whenever, Wherever","Shakira","2001","29",0.000
"Whenever, Wherever","Shakira","2001","30",0.000
"Whenever, Wherever","Shakira","2001","31",0.000
"Whenever, Wherever","Shakira","2001","32",62.708
"Whenever, Wherever","Shakira","2001","33",285.757
"Whenever, Wherever","Shakira","2001","34",295.816
"Whenever, Wherever","Shakira","2001","35",358.215
"Whenever, Wherever","Shakira","2001","36",453.536
"Whenever, Wherever","Shakira","2001","37",570.663
"Whenever, Wherever","Shakira","2001","38",672.442
"Whenever, Wherever","Shakira","2001","39",749.331
"Whenever, Wherever","Shakira","2002","0",708.572
"Whenever, Wherever","Shakira","2002","1",677.086
"Whenever, Wherever","Shakira","2002","2",696.058
"Whenever, Wherever","Shakira","2002","3",739.977
"Whenever, Wherever","Shakira","2002","4",878.044
"Whenever, Wherever","Shakira","2002","5",902.718
"Whenever, Wherever","Shakira","2002","6",922.161
"Whenever, Wherever","Shakira","2002","7",1057.065
"Whenever, Wherever","Shakira","2002","8",996.438
"Whenever, Wherever","Shakira","2002","9",962.294
"Whenever, Wherever","Shakira","2002","10",1021.745
"Whenever, Wherever","Shakira","2002","11",738.516
"Whenever, Wherever","Shakira","2002","12",611.976
"Whenever, Wherever","Shakira","2002","13",539.915
"Whenever, Wherever","Shakira","2002","14",518.543
"Whenever, Wherever","Shakira","2002","15",469.330
"Whenever, Wherever","Shakira","2002","16",423.289
"Whenever, Wherever","Shakira","2002","17",400.491
"Whenever, Wherever","Shakira","2002","18",377.415
"Whenever, Wherever","Shakira","2002","19",335.519
"Whenever, Wherever","Shakira","2002","20",293.766
"Whenever, Wherever","Shakira","2002","21",230.398
"Whenever, Wherever","Shakira","2002","22",238.577
"Whenever, Wherever","Shakira","2002","23",179.735
"Whenever, Wherever","Shakira","2002","24",133.317
"Whenever, Wherever","Shakira","2002","25",120.682
"Whenever, Wherever","Shakira","2002","26",113.463
"Whenever, Wherever","Shakira","2002","27",102.297
"Whenever, Wherever","Shakira","2002","28",90.381
"Whenever, Wherever","Shakira","2002","29",73.025
"Whenever, Wherever","Shakira","2002","30",60.452
