song,artist,year,period,song_ir
"Angel","Shaggy","2000","0",0.000
"Angel","Shaggy","2000","1",0.000
"Angel","Shaggy","2000","2",0.000
"Angel","Shaggy","2000","3",0.000
"Angel","Shaggy","2000","4",0.000
"Angel","Shaggy","2000","5",0.000
"Angel","Shaggy","2000","6",0.000
"Angel","Shaggy","2000","7",0.000
"Angel","Shaggy","2000","8",0.000
"Angel","Shaggy","2000","9",0.000
"Angel","Shaggy","2000","10",0.000
"Angel","Shaggy","2000","11",0.000
"Angel","Shaggy","2000","12",0.000
"Angel","Shaggy","2000","13",0.000
"Angel","Shaggy","2000","14",0.000
"Angel","Shaggy","2000","15",0.000
"Angel","Shaggy","2000","16",0.000
"Angel","Shaggy","2000","17",0.000
"Angel","Shaggy","2000","18",0.000
"Angel","Shaggy","2000","19",0.000
"Angel","Shaggy","2000","20",0.000
"Angel","Shaggy","2000","21",0.000
"Angel","Shaggy","2000","22",0.000
"Angel","Shaggy","2000","23",0.000
"Angel","Shaggy","2000","24",0.000
"Angel","Shaggy","2000","25",0.000
"Angel","Shaggy","2000","26",0.000
"Angel","Shaggy","2000","27",0.000
"Angel","Shaggy","2000","28",0.000
"Angel","Shaggy","2000","29",0.000
"Angel","Shaggy","2000","30",0.000
"Angel","Shaggy","2000","31",0.000
"Angel","Shaggy","2000","32",0.000
"Angel","Shaggy","2000","33",0.000
"Angel","Shaggy","2000","34",0.000
"Angel","Shaggy","2000","35",0.000
"Angel","Shaggy","2000","36",0.000
"Angel","Shaggy","2000","37",0.000
"Angel","Shaggy","2000","38",0.000
"Angel","Shaggy","2000","39",55.412
"Angel","Shaggy","2001","0",294.967
"Angel","Shaggy","2001","1",335.188
"Angel","Shaggy","2001","2",409.297
"Angel","Shaggy","2001","3",516.084
"Angel","Shaggy","2001","4",595.944
"Angel","Shaggy","2001","5",679.098
"Angel","Shaggy","2001","6",754.873
"Angel","Shaggy","2001","7",855.342
"Angel","Shaggy","2001","8",904.966
"Angel","Shaggy","2001","9",1013.670
"Angel","Shaggy","2001","10",1023.548
"Angel","Shaggy","2001","11",904.966
"Angel","Shaggy","2001","12",893.938
"Angel","Shaggy","2001","13",783.927
"Angel","Shaggy","2001","14",740.346
"Angel","Shaggy","2001","15",713.404
"Angel","Shaggy","2001","16",669.184
"Angel","Shaggy","2001","17",774.713
"Angel","Shaggy","2001","18",784.970
"Angel","Shaggy","2001","19",771.207
"Angel","Shaggy","2001","20",711.842
"Angel","Shaggy","2001","21",434.296
"Angel","Shaggy","2001","22",480.892
"Angel","Shaggy","2001","23",465.590
"Angel","Shaggy","2001","24",434.136
"Angel","Shaggy","2001","25",393.265
"Angel","Shaggy","2001","26",357.484
"Angel","Shaggy","2001","27",314.340
"Angel","Shaggy","2001","28",276.900
"Angel","Shaggy","2001","29",223.250
"Angel","Shaggy","2001","30",149.750
"Angel","Shaggy","2001","31",138.071
"Angel","Shaggy","2001","32",122.860
"Angel","Shaggy","2001","33",105.788
"Angel","Shaggy","2001","34",86.091
"Angel","Shaggy","2001","35",28.375
"Angel","Shaggy","2001","36",0.000
"Angel","Shaggy","2001","37",0.000
"Angel","Shaggy","2001","38",0.000
"Angel","Shaggy","2001","39",0.000
"Angel","Shaggy","2002","0",21.953
"Angel","Shaggy","2002","1",16.465
