song,artist,year,period,song_ir
"Got To Get It","Sisqo & Make It Hot","2000","0",428.270
"Got To Get It","Sisqo & Make It Hot","2000","1",451.794
"Got To Get It","Sisqo & Make It Hot","2000","2",476.443
"Got To Get It","Sisqo & Make It Hot","2000","3",480.368
"Got To Get It","Sisqo & Make It Hot","2000","4",567.063
"Got To Get It","Sisqo & Make It Hot","2000","5",531.430
"Got To Get It","Sisqo & Make It Hot","2000","6",471.773
"Got To Get It","Sisqo & Make It Hot","2000","7",344.920
"Got To Get It","Sisqo & Make It Hot","2000","8",291.489
"Got To Get It","Sisqo & Make It Hot","2000","9",263.391
"Got To Get It","Sisqo & Make It Hot","2000","10",236.933
"Got To Get It","Sisqo & Make It Hot","2000","11",37.548
"Got To Get It","Sisqo & Make It Hot","2000","12",0.000
"Got To Get It","Sisqo & Make It Hot","2000","13",0.000
"Got To Get It","Sisqo & Make It Hot","2000","14",0.000
"Got To Get It","Sisqo & Make It Hot","2000","15",0.000
"Got To Get It","Sisqo & Make It Hot","2000","16",0.000
"Got To Get It","Sisqo & Make It Hot","2000","17",0.000
"Got To Get It","Sisqo & Make It Hot","2000","18",0.000
"Got To Get It","Sisqo & Make It Hot","2000","19",0.000
"Got To Get It","Sisqo & Make It Hot","2000","20",0.000
"Got To Get It","Sisqo & Make It Hot","2000","21",0.000
"Got To Get It","Sisqo & Make It Hot","2000","22",0.000
"Got To Get It","Sisqo & Make It Hot","2000","23",0.000
"Got To Get It","Sisqo & Make It Hot","2000","24",0.000
"Got To Get It","Sisqo & Make It Hot","2000","25",0.000
"Got To Get It","Sisqo & Make It Hot","2000","26",0.000
"Got To Get It","Sisqo & Make It Hot","2000","27",0.000
"Got To Get It","Sisqo & Make It Hot","2000","28",0.000
"Got To Get It","Sisqo & Make It Hot","2000","29",0.000
"Got To Get It","Sisqo & Make It Hot","2000","30",0.000
"Got To Get It","Sisqo & Make It Hot","2000","31",0.000
"Got To Get It","Sisqo & Make It Hot","2000","32",0.000
"Got To Get It","Sisqo & Make It Hot","2000","33",0.000
"Got To Get It","Sisqo & Make It Hot","2000","34",0.000
"Got To Get It","Sisqo & Make It Hot","2000","35",0.000
"Got To Get It","Sisqo & Make It Hot","2000","36",0.000
"Got To Get It","Sisqo & Make It Hot","2000","37",0.000
"Got To Get It","Sisqo & Make It Hot","2000","38",0.000
"Got To Get It","Sisqo & Make It Hot","2000","39",0.000
"Got To Get It","Sisqo & Make It Hot","2001","0",0.000
"Got To Get It","Sisqo & Make It Hot","2001","1",0.000
"Got To Get It","Sisqo & Make It Hot","2001","2",14.272
"Got To Get It","Sisqo & Make It Hot","2001","3",16.831
"Got To Get It","Sisqo & Make It Hot","2001","4",15.891
"Got To Get It","Sisqo & Make It Hot","2001","5",4.976
