song,artist,year,period,song_ir
"Independent Woman","Destiny's Child","2000","0",0.000
"Independent Woman","Destiny's Child","2000","1",0.000
"Independent Woman","Destiny's Child","2000","2",0.000
"Independent Woman","Destiny's Child","2000","3",0.000
"Independent Woman","Destiny's Child","2000","4",0.000
"Independent Woman","Destiny's Child","2000","5",0.000
"Independent Woman","Destiny's Child","2000","6",0.000
"Independent Woman","Destiny's Child","2000","7",0.000
"Independent Woman","Destiny's Child","2000","8",0.000
"Independent Woman","Destiny's Child","2000","9",0.000
"Independent Woman","Destiny's Child","2000","10",0.000
"Independent Woman","Destiny's Child","2000","11",0.000
"Independent Woman","Destiny's Child","2000","12",0.000
"Independent Woman","Destiny's Child","2000","13",0.000
"Independent Woman","Destiny's Child","2000","14",0.000
"Independent Woman","Destiny's Child","2000","15",0.000
"Independent Woman","Destiny's Child","2000","16",0.000
"Independent Woman","Destiny's Child","2000","17",0.000
"Independent Woman","Destiny's Child","2000","18",0.000
"Independent Woman","Destiny's Child","2000","19",0.000
"Independent Woman","Destiny's Child","2000","20",0.000
"Independent Woman","Destiny's Child","2000","21",0.000
"Independent Woman","Destiny's Child","2000","22",0.000
"Independent Woman","Destiny's Child","2000","23",0.000
"Independent Woman","Destiny's Child","2000","24",0.000
"Independent Woman","Destiny's Child","2000","25",0.000
"Independent Woman","Destiny's Child","2000","26",0.000
"Independent Woman","Destiny's Child","2000","27",0.000
"Independent Woman","Destiny's Child","2000","28",0.000
"Independent Woman","Destiny's Child","2000","29",257.927
"Independent Woman","Destiny's Child","2000","30",345.222
"Independent Woman","Destiny's Child","2000","31",423.978
"Independent Woman","Destiny's Child","2000","32",554.496
"Independent Woman","Destiny's Child","2000","33",712.365
"Independent Woman","Destiny's Child","2000","34",852.822
"Independent Woman","Destiny's Child","2000","35",1189.017
"Independent Woman","Destiny's Child","2000","36",1609.089
"Independent Woman","Destiny's Child","2000","37",1622.059
"Independent Woman","Destiny's Child","2000","38",1602.706
"Independent Woman","Destiny's Child","2000","39",1585.240
"Independent Woman","Destiny's Child","2001","0",1519.799
"Independent Woman","Destiny's Child","2001","1",1515.723
"Independent Woman","Destiny's Child","2001","2",1497.985
"Independent Woman","Destiny's Child","2001","3",1397.933
"Independent Woman","Destiny's Child","2001","4",1229.526
"Independent Woman","Destiny's Child","2001","5",1013.459
"Independent Woman","Destiny's Child","2001","6",882.769
"Independent Woman","Destiny's Child","2001","7",791.811
"Independent Woman","Destiny's Child","2001","8",620.580
"Independent Woman","Destiny's Child","2001","9",513.757
"Independent Woman","Destiny's Child","2001","10",294.342
"Independent Woman","Destiny's Child","2001","11",35.814
"Independent Woman","Destiny's Child","2001","12",32.145
