song,artist,year,period,song_ir
"Peaches 'n' Cream","112","2000","0",0.000
"Peaches 'n' Cream","112","2000","1",0.000
"Peaches 'n' Cream","112","2000","2",0.000
"Peaches 'n' Cream","112","2000","3",0.000
"Peaches 'n' Cream","112","2000","4",0.000
"Peaches 'n' Cream","112","2000","5",0.000
"Peaches 'n' Cream","112","2000","6",0.000
"Peaches 'n' Cream","112","2000","7",0.000
"Peaches 'n' Cream","112","2000","8",0.000
"Peaches 'n' Cream","112","2000","9",0.000
"Peaches 'n' Cream","112","2000","10",0.000
"Peaches 'n' Cream","112","2000","11",0.000
"Peaches 'n' Cream","112","2000","12",0.000
"Peaches 'n' Cream","112","2000","13",0.000
"Peaches 'n' Cream","112","2000","14",0.000
"Peaches 'n' Cream","112","2000","15",0.000
"Peaches 'n' Cream","112","2000","16",0.000
"Peaches 'n' Cream","112","2000","17",0.000
"Peaches 'n' Cream","112","2000","18",0.000
"Peaches 'n' Cream","112","2000","19",0.000
"Peaches 'n' Cream","112","2000","20",0.000
"Peaches 'n' Cream","112","2000","21",0.000
"Peaches 'n' Cream","112","2000","22",0.000
"Peaches 'n' Cream","112","2000","23",0.000
"Peaches 'n' Cream","112","2000","24",0.000
"Peaches 'n' Cream","112","2000","25",0.000
"Peaches 'n' Cream","112","2000","26",0.000
"Peaches 'n' Cream","112","2000","27",0.000
"Peaches 'n' Cream","112","2000","28",0.000
"Peaches 'n' Cream","112","2000","29",0.000
"Peaches 'n' Cream","112","2000","30",0.000
"Peaches 'n' Cream","112","2000","31",0.000
"Peaches 'n' Cream","112","2000","32",0.000
"Peaches 'n' Cream","112","2000","33",0.000
"Peaches 'n' Cream","112","2000","34",0.000
"Peaches 'n' Cream","112","2000","35",0.000
"Peaches 'n' Cream","112","2000","36",0.000
"Peaches 'n' Cream","112","2000","37",0.000
"Peaches 'n' Cream","112","2000","38",0.000
"Peaches 'n' Cream","112","2000","39",0.000
"Peaches 'n' Cream","112","2001","0",0.000
"Peaches 'n' Cream","112","2001","1",0.000
"Peaches 'n' Cream","112","2001","2",0.000
"Peaches 'n' Cream","112","2001","3",0.000
"Peaches 'n' Cream","112","2001","4",0.000
"Peaches 'n' Cream","112","2001","5",0.000
"Peaches 'n' Cream","112","2001","6",0.000
"Peaches 'n' Cream","112","2001","7",0.000
"Peaches 'n' Cream","112","2001","8",0.000
"Peaches 'n' Cream","112","2001","9",0.000
"Peaches 'n' Cream","112","2001","10",0.000
"Peaches 'n' Cream","112","2001","11",186.384
"Peaches 'n' Cream","112","2001","12",314.249
"Peaches 'n' Cream","112","2001","13",378.887
"Peaches 'n' Cream","112","2001","14",455.662
"Peaches 'n' Cream","112","2001","15",537.282
"Peaches 'n' Cream","112","2001","16",601.538
"Peaches 'n' Cream","112","2001","17",638.105
"Peaches 'n' Cream","112","2001","18",666.933
"Peaches 'n' Cream","112","2001","19",726.823
"Peaches 'n' Cream","112","2001","20",805.307
"Peaches 'n' Cream","112","2001","21",796.554
"Peaches 'n' Cream","112","2001","22",835.502
"Peaches 'n' Cream","112","2001","23",760.038
"Peaches 'n' Cream","112","2001","24",654.256
"Peaches 'n' Cream","112","2001","25",625.408
"Peaches 'n' Cream","112","2001","26",673.243
"Peaches 'n' Cream","112","2001","27",727.915
"Peaches 'n' Cream","112","2001","28",676.111
"Peaches 'n' Cream","112","2001","29",571.438
"Peaches 'n' Cream","112","2001","30",553.313
"Peaches 'n' Cream","112","2001","31",502.531
"Peaches 'n' Cream","112","2001","32",420.869
"Peaches 'n' Cream","112","2001","33",222.334
"Peaches 'n' Cream","112","2001","34",16.185
"Peaches 'n' Cream","112","2001","35",7.497
"Peaches 'n' Cream","112","2001","36",0.000
"Peaches 'n' Cream","112","2001","37",0.000
"Peaches 'n' Cream","112","2001","38",0.000
"Peaches 'n' Cream","112","2001","39",0.000
"Peaches 'n' Cream","112","2002","0",0.000
"Peaches 'n' Cream","112","2002","1",0.000
"Peaches 'n' Cream","112","2002","2",0.000
"Peaches 'n' Cream","112","2002","3",0.000
"Peaches 'n' Cream","112","2002","4",0.000
"Peaches 'n' Cream","112","2002","5",0.000
"Peaches 'n' Cream","112","2002","6",0.000
"Peaches 'n' Cream","112","2002","7",0.000
"Peaches 'n' Cream","112","2002","8",0.000
"Peaches 'n' Cream","112","2002","9",0.000
"Peaches 'n' Cream","112","2002","10",0.000
"Peaches 'n' Cream","112","2002","11",0.000
"Peaches 'n' Cream","112","2002","12",0.000
"Peaches 'n' Cream","112","2002","13",0.000
"Peaches 'n' Cream","112","2002","14",0.000
"Peaches 'n' Cream","112","2002","15",0.000
"Peaches 'n' Cream","112","2002","16",0.000
"Peaches 'n' Cream","112","2002","17",0.000
"Peaches 'n' Cream","112","2002","18",15.461
"Peaches 'n' Cream","112","2002","19",18.048
"Peaches 'n' Cream","112","2002","20",17.072
"Peaches 'n' Cream","112","2002","21",16.336
"Peaches 'n' Cream","112","2002","22",16.292
"Peaches 'n' Cream","112","2002","23",9.564
