song,artist,year,period,song_ir
"South Side","Moby & Gwen Stefani","2000","0",0.000
"South Side","Moby & Gwen Stefani","2000","1",0.000
"South Side","Moby & Gwen Stefani","2000","2",0.000
"South Side","Moby & Gwen Stefani","2000","3",0.000
"South Side","Moby & Gwen Stefani","2000","4",0.000
"South Side","Moby & Gwen Stefani","2000","5",0.000
"South Side","Moby & Gwen Stefani","2000","6",0.000
"South Side","Moby & Gwen Stefani","2000","7",0.000
"South Side","Moby & Gwen Stefani","2000","8",0.000
"South Side","Moby & Gwen Stefani","2000","9",0.000
"South Side","Moby & Gwen Stefani","2000","10",0.000
"South Side","Moby & Gwen Stefani","2000","11",0.000
"South Side","Moby & Gwen Stefani","2000","12",0.000
"South Side","Moby & Gwen Stefani","2000","13",0.000
"South Side","Moby & Gwen Stefani","2000","14",0.000
"South Side","Moby & Gwen Stefani","2000","15",0.000
"South Side","Moby & Gwen Stefani","2000","16",0.000
"South Side","Moby & Gwen Stefani","2000","17",0.000
"South Side","Moby & Gwen Stefani","2000","18",0.000
"South Side","Moby & Gwen Stefani","2000","19",0.000
"South Side","Moby & Gwen Stefani","2000","20",0.000
"South Side","Moby & Gwen Stefani","2000","21",0.000
"South Side","Moby & Gwen Stefani","2000","22",0.000
"South Side","Moby & Gwen Stefani","2000","23",0.000
"South Side","Moby & Gwen Stefani","2000","24",0.000
"South Side","Moby & Gwen Stefani","2000","25",0.000
"South Side","Moby & Gwen Stefani","2000","26",0.000
"South Side","Moby & Gwen Stefani","2000","27",0.000
"South Side","Moby & Gwen Stefani","2000","28",0.000
"South Side","Moby & Gwen Stefani","2000","29",0.000
"South Side","Moby & Gwen Stefani","2000","30",0.000
"South Side","Moby & Gwen Stefani","2000","31",0.000
"South Side","Moby & Gwen Stefani","2000","32",0.000
"South Side","Moby & Gwen Stefani","2000","33",0.000
"South Side","Moby & Gwen Stefani","2000","34",0.000
"South Side","Moby & Gwen Stefani","2000","35",0.000
"South Side","Moby & Gwen Stefani","2000","36",54.840
"South Side","Moby & Gwen Stefani","2000","37",247.748
"South Side","Moby & Gwen Stefani","2000","38",266.028
"South Side","Moby & Gwen Stefani","2000","39",295.077
"South Side","Moby & Gwen Stefani","2001","0",366.488
"South Side","Moby & Gwen Stefani","2001","1",416.854
"South Side","Moby & Gwen Stefani","2001","2",417.446
"South Side","Moby & Gwen Stefani","2001","3",431.862
"South Side","Moby & Gwen Stefani","2001","4",454.769
"South Side","Moby & Gwen Stefani","2001","5",457.600
"South Side","Moby & Gwen Stefani","2001","6",465.702
"South Side","Moby & Gwen Stefani","2001","7",482.014
"South Side","Moby & Gwen Stefani","2001","8",493.023
"South Side","Moby & Gwen Stefani","2001","9",538.592
"South Side","Moby & Gwen Stefani","2001","10",546.343
"South Side","Moby & Gwen Stefani","2001","11",546.343
"South Side","Moby & Gwen Stefani","2001","12",555.681
"South Side","Moby & Gwen Stefani","2001","13",560.550
"South Side","Moby & Gwen Stefani","2001","14",574.497
"South Side","Moby & Gwen Stefani","2001","15",591.103
"South Side","Moby & Gwen Stefani","2001","16",579.416
"South Side","Moby & Gwen Stefani","2001","17",492.059
"South Side","Moby & Gwen Stefani","2001","18",464.187
"South Side","Moby & Gwen Stefani","2001","19",422.979
"South Side","Moby & Gwen Stefani","2001","20",392.371
"South Side","Moby & Gwen Stefani","2001","21",124.851
