song,artist,year,period,song_ir
"Absolutely (Story Of A Girl)","Nine Days","2000","0",0.000
"Absolutely (Story Of A Girl)","Nine Days","2000","1",0.000
"Absolutely (Story Of A Girl)","Nine Days","2000","2",0.000
"Absolutely (Story Of A Girl)","Nine Days","2000","3",0.000
"Absolutely (Story Of A Girl)","Nine Days","2000","4",0.000
"Absolutely (Story Of A Girl)","Nine Days","2000","5",0.000
"Absolutely (Story Of A Girl)","Nine Days","2000","6",0.000
"Absolutely (Story Of A Girl)","Nine Days","2000","7",0.000
"Absolutely (Story Of A Girl)","Nine Days","2000","8",0.000
"Absolutely (Story Of A Girl)","Nine Days","2000","9",0.000
"Absolutely (Story Of A Girl)","Nine Days","2000","10",0.000
"Absolutely (Story Of A Girl)","Nine Days","2000","11",0.000
"Absolutely (Story Of A Girl)","Nine Days","2000","12",0.000
"Absolutely (Story Of A Girl)","Nine Days","2000","13",53.451
"Absolutely (Story Of A Girl)","Nine Days","2000","14",283.525
"Absolutely (Story Of A Girl)","Nine Days","2000","15",328.972
"Absolutely (Story Of A Girl)","Nine Days","2000","16",370.864
"Absolutely (Story Of A Girl)","Nine Days","2000","17",435.039
"Absolutely (Story Of A Girl)","Nine Days","2000","18",483.962
"Absolutely (Story Of A Girl)","Nine Days","2000","19",554.217
"Absolutely (Story Of A Girl)","Nine Days","2000","20",612.835
"Absolutely (Story Of A Girl)","Nine Days","2000","21",668.094
"Absolutely (Story Of A Girl)","Nine Days","2000","22",779.097
"Absolutely (Story Of A Girl)","Nine Days","2000","23",801.951
"Absolutely (Story Of A Girl)","Nine Days","2000","24",756.901
"Absolutely (Story Of A Girl)","Nine Days","2000","25",775.428
"Absolutely (Story Of A Girl)","Nine Days","2000","26",753.308
"Absolutely (Story Of A Girl)","Nine Days","2000","27",705.875
"Absolutely (Story Of A Girl)","Nine Days","2000","28",680.625
"Absolutely (Story Of A Girl)","Nine Days","2000","29",648.254
"Absolutely (Story Of A Girl)","Nine Days","2000","30",576.303
"Absolutely (Story Of A Girl)","Nine Days","2000","31",510.253
"Absolutely (Story Of A Girl)","Nine Days","2000","32",468.487
"Absolutely (Story Of A Girl)","Nine Days","2000","33",424.094
"Absolutely (Story Of A Girl)","Nine Days","2000","34",187.330
"Absolutely (Story Of A Girl)","Nine Days","2000","35",15.851
"Absolutely (Story Of A Girl)","Nine Days","2000","36",1.685
