song,artist,year,period,song_ir
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","0",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","1",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","2",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","3",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","4",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","5",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","6",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","7",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","8",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","9",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","10",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","11",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","12",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","13",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","14",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","15",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","16",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","17",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","18",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","19",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","20",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","21",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","22",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","23",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","24",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","25",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","26",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","27",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","28",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","29",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","30",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","31",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","32",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","33",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","34",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","35",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","36",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","37",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","38",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2000","39",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","0",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","1",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","2",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","3",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","4",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","5",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","6",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","7",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","8",0.000
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","9",272.831
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","10",295.769
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","11",320.246
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","12",343.099
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","13",357.587
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","14",364.851
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","15",368.463
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","16",379.653
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","17",351.162
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","18",332.983
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","19",304.879
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","20",311.391
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","21",321.048
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","22",309.568
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","23",173.954
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","24",35.218
"Lay Low","Snoop Dogg, Master P, Nate Dogg, Butch Cassidy & The Eastsidaz","2001","25",32.941
