song,artist,year,period,song_ir
"It's Raining Men","Geri Halliwell","2000","0",0.000
"It's Raining Men","Geri Halliwell","2000","1",0.000
"It's Raining Men","Geri Halliwell","2000","2",0.000
"It's Raining Men","Geri Halliwell","2000","3",0.000
"It's Raining Men","Geri Halliwell","2000","4",0.000
"It's Raining Men","Geri Halliwell","2000","5",0.000
"It's Raining Men","Geri Halliwell","2000","6",0.000
"It's Raining Men","Geri Halliwell","2000","7",0.000
"It's Raining Men","Geri Halliwell","2000","8",0.000
"It's Raining Men","Geri Halliwell","2000","9",0.000
"It's Raining Men","Geri Halliwell","2000","10",0.000
"It's Raining Men","Geri Halliwell","2000","11",0.000
"It's Raining Men","Geri Halliwell","2000","12",0.000
"It's Raining Men","Geri Halliwell","2000","13",0.000
"It's Raining Men","Geri Halliwell","2000","14",0.000
"It's Raining Men","Geri Halliwell","2000","15",0.000
"It's Raining Men","Geri Halliwell","2000","16",0.000
"It's Raining Men","Geri Halliwell","2000","17",0.000
"It's Raining Men","Geri Halliwell","2000","18",0.000
"It's Raining Men","Geri Halliwell","2000","19",0.000
"It's Raining Men","Geri Halliwell","2000","20",0.000
"It's Raining Men","Geri Halliwell","2000","21",0.000
"It's Raining Men","Geri Halliwell","2000","22",0.000
"It's Raining Men","Geri Halliwell","2000","23",0.000
"It's Raining Men","Geri Halliwell","2000","24",0.000
"It's Raining Men","Geri Halliwell","2000","25",0.000
"It's Raining Men","Geri Halliwell","2000","26",0.000
"It's Raining Men","Geri Halliwell","2000","27",0.000
"It's Raining Men","Geri Halliwell","2000","28",0.000
"It's Raining Men","Geri Halliwell","2000","29",0.000
"It's Raining Men","Geri Halliwell","2000","30",0.000
"It's Raining Men","Geri Halliwell","2000","31",0.000
"It's Raining Men","Geri Halliwell","2000","32",0.000
"It's Raining Men","Geri Halliwell","2000","33",0.000
"It's Raining Men","Geri Halliwell","2000","34",0.000
"It's Raining Men","Geri Halliwell","2000","35",0.000
"It's Raining Men","Geri Halliwell","2000","36",0.000
"It's Raining Men","Geri Halliwell","2000","37",0.000
"It's Raining Men","Geri Halliwell","2000","38",0.000
"It's Raining Men","Geri Halliwell","2000","39",0.000
"It's Raining Men","Geri Halliwell","2001","0",0.000
"It's Raining Men","Geri Halliwell","2001","1",0.000
"It's Raining Men","Geri Halliwell","2001","2",0.000
"It's Raining Men","Geri Halliwell","2001","3",0.000
"It's Raining Men","Geri Halliwell","2001","4",0.000
"It's Raining Men","Geri Halliwell","2001","5",0.000
"It's Raining Men","Geri Halliwell","2001","6",0.000
"It's Raining Men","Geri Halliwell","2001","7",0.000
"It's Raining Men","Geri Halliwell","2001","8",0.000
"It's Raining Men","Geri Halliwell","2001","9",0.000
"It's Raining Men","Geri Halliwell","2001","10",0.000
"It's Raining Men","Geri Halliwell","2001","11",0.000
"It's Raining Men","Geri Halliwell","2001","12",0.000
"It's Raining Men","Geri Halliwell","2001","13",81.914
"It's Raining Men","Geri Halliwell","2001","14",305.156
"It's Raining Men","Geri Halliwell","2001","15",314.183
"It's Raining Men","Geri Halliwell","2001","16",339.739
"It's Raining Men","Geri Halliwell","2001","17",364.304
"It's Raining Men","Geri Halliwell","2001","18",415.652
"It's Raining Men","Geri Halliwell","2001","19",470.365
"It's Raining Men","Geri Halliwell","2001","20",459.319
"It's Raining Men","Geri Halliwell","2001","21",426.641
"It's Raining Men","Geri Halliwell","2001","22",400.800
"It's Raining Men","Geri Halliwell","2001","23",380.682
"It's Raining Men","Geri Halliwell","2001","24",353.232
"It's Raining Men","Geri Halliwell","2001","25",278.346
"It's Raining Men","Geri Halliwell","2001","26",246.788
"It's Raining Men","Geri Halliwell","2001","27",252.068
"It's Raining Men","Geri Halliwell","2001","28",242.893
"It's Raining Men","Geri Halliwell","2001","29",216.709
"It's Raining Men","Geri Halliwell","2001","30",165.569
"It's Raining Men","Geri Halliwell","2001","31",142.171
"It's Raining Men","Geri Halliwell","2001","32",127.468
"It's Raining Men","Geri Halliwell","2001","33",116.461
"It's Raining Men","Geri Halliwell","2001","34",103.895
"It's Raining Men","Geri Halliwell","2001","35",92.528
"It's Raining Men","Geri Halliwell","2001","36",88.508
"It's Raining Men","Geri Halliwell","2001","37",79.710
"It's Raining Men","Geri Halliwell","2001","38",74.076
"It's Raining Men","Geri Halliwell","2001","39",76.540
"It's Raining Men","Geri Halliwell","2002","0",81.886
"It's Raining Men","Geri Halliwell","2002","1",71.192
"It's Raining Men","Geri Halliwell","2002","2",69.623
"It's Raining Men","Geri Halliwell","2002","3",69.505
"It's Raining Men","Geri Halliwell","2002","4",62.782
"It's Raining Men","Geri Halliwell","2002","5",67.297
"It's Raining Men","Geri Halliwell","2002","6",57.970
"It's Raining Men","Geri Halliwell","2002","7",44.193
"It's Raining Men","Geri Halliwell","2002","8",4.378
