song,artist,year,period,song_ir
"Everywhere","Michelle Branch","2000","0",0.000
"Everywhere","Michelle Branch","2000","1",0.000
"Everywhere","Michelle Branch","2000","2",0.000
"Everywhere","Michelle Branch","2000","3",0.000
"Everywhere","Michelle Branch","2000","4",0.000
"Everywhere","Michelle Branch","2000","5",0.000
"Everywhere","Michelle Branch","2000","6",0.000
"Everywhere","Michelle Branch","2000","7",0.000
"Everywhere","Michelle Branch","2000","8",0.000
"Everywhere","Michelle Branch","2000","9",0.000
"Everywhere","Michelle Branch","2000","10",0.000
"Everywhere","Michelle Branch","2000","11",0.000
"Everywhere","Michelle Branch","2000","12",0.000
"Everywhere","Michelle Branch","2000","13",0.000
"Everywhere","Michelle Branch","2000","14",0.000
"Everywhere","Michelle Branch","2000","15",0.000
"Everywhere","Michelle Branch","2000","16",0.000
"Everywhere","Michelle Branch","2000","17",0.000
"Everywhere","Michelle Branch","2000","18",0.000
"Everywhere","Michelle Branch","2000","19",0.000
"Everywhere","Michelle Branch","2000","20",0.000
"Everywhere","Michelle Branch","2000","21",0.000
"Everywhere","Michelle Branch","2000","22",0.000
"Everywhere","Michelle Branch","2000","23",0.000
"Everywhere","Michelle Branch","2000","24",0.000
"Everywhere","Michelle Branch","2000","25",0.000
"Everywhere","Michelle Branch","2000","26",0.000
"Everywhere","Michelle Branch","2000","27",0.000
"Everywhere","Michelle Branch","2000","28",0.000
"Everywhere","Michelle Branch","2000","29",0.000
"Everywhere","Michelle Branch","2000","30",0.000
"Everywhere","Michelle Branch","2000","31",0.000
"Everywhere","Michelle Branch","2000","32",0.000
"Everywhere","Michelle Branch","2000","33",0.000
"Everywhere","Michelle Branch","2000","34",0.000
"Everywhere","Michelle Branch","2000","35",0.000
"Everywhere","Michelle Branch","2000","36",0.000
"Everywhere","Michelle Branch","2000","37",0.000
"Everywhere","Michelle Branch","2000","38",0.000
"Everywhere","Michelle Branch","2000","39",0.000
"Everywhere","Michelle Branch","2001","0",0.000
"Everywhere","Michelle Branch","2001","1",0.000
"Everywhere","Michelle Branch","2001","2",0.000
"Everywhere","Michelle Branch","2001","3",0.000
"Everywhere","Michelle Branch","2001","4",0.000
"Everywhere","Michelle Branch","2001","5",0.000
"Everywhere","Michelle Branch","2001","6",0.000
"Everywhere","Michelle Branch","2001","7",0.000
"Everywhere","Michelle Branch","2001","8",0.000
"Everywhere","Michelle Branch","2001","9",0.000
"Everywhere","Michelle Branch","2001","10",0.000
"Everywhere","Michelle Branch","2001","11",0.000
"Everywhere","Michelle Branch","2001","12",0.000
"Everywhere","Michelle Branch","2001","13",0.000
"Everywhere","Michelle Branch","2001","14",0.000
"Everywhere","Michelle Branch","2001","15",0.000
"Everywhere","Michelle Branch","2001","16",0.000
"Everywhere","Michelle Branch","2001","17",0.000
"Everywhere","Michelle Branch","2001","18",0.000
"Everywhere","Michelle Branch","2001","19",0.000
"Everywhere","Michelle Branch","2001","20",0.000
"Everywhere","Michelle Branch","2001","21",0.000
"Everywhere","Michelle Branch","2001","22",0.000
"Everywhere","Michelle Branch","2001","23",0.000
"Everywhere","Michelle Branch","2001","24",0.000
"Everywhere","Michelle Branch","2001","25",0.000
"Everywhere","Michelle Branch","2001","26",105.520
"Everywhere","Michelle Branch","2001","27",335.545
"Everywhere","Michelle Branch","2001","28",379.451
"Everywhere","Michelle Branch","2001","29",424.493
"Everywhere","Michelle Branch","2001","30",473.330
"Everywhere","Michelle Branch","2001","31",519.115
"Everywhere","Michelle Branch","2001","32",551.145
"Everywhere","Michelle Branch","2001","33",591.118
"Everywhere","Michelle Branch","2001","34",630.441
"Everywhere","Michelle Branch","2001","35",604.812
"Everywhere","Michelle Branch","2001","36",557.428
"Everywhere","Michelle Branch","2001","37",496.272
"Everywhere","Michelle Branch","2001","38",419.418
"Everywhere","Michelle Branch","2001","39",347.009
"Everywhere","Michelle Branch","2002","0",299.815
"Everywhere","Michelle Branch","2002","1",303.750
"Everywhere","Michelle Branch","2002","2",15.726
"Everywhere","Michelle Branch","2002","3",17.399
"Everywhere","Michelle Branch","2002","4",18.395
"Everywhere","Michelle Branch","2002","5",20.498
"Everywhere","Michelle Branch","2002","6",30.376
"Everywhere","Michelle Branch","2002","7",36.064
"Everywhere","Michelle Branch","2002","8",72.881
"Everywhere","Michelle Branch","2002","9",71.873
"Everywhere","Michelle Branch","2002","10",96.417
"Everywhere","Michelle Branch","2002","11",139.023
"Everywhere","Michelle Branch","2002","12",120.479
"Everywhere","Michelle Branch","2002","13",108.061
"Everywhere","Michelle Branch","2002","14",108.807
"Everywhere","Michelle Branch","2002","15",60.924
"Everywhere","Michelle Branch","2002","16",48.256
"Everywhere","Michelle Branch","2002","17",44.599
"Everywhere","Michelle Branch","2002","18",37.252
"Everywhere","Michelle Branch","2002","19",24.254
