song,artist,year,period,song_ir
"Youth Of The Nation","POD","2000","0",0.000
"Youth Of The Nation","POD","2000","1",0.000
"Youth Of The Nation","POD","2000","2",0.000
"Youth Of The Nation","POD","2000","3",0.000
"Youth Of The Nation","POD","2000","4",0.000
"Youth Of The Nation","POD","2000","5",0.000
"Youth Of The Nation","POD","2000","6",0.000
"Youth Of The Nation","POD","2000","7",0.000
"Youth Of The Nation","POD","2000","8",0.000
"Youth Of The Nation","POD","2000","9",0.000
"Youth Of The Nation","POD","2000","10",0.000
"Youth Of The Nation","POD","2000","11",0.000
"Youth Of The Nation","POD","2000","12",0.000
"Youth Of The Nation","POD","2000","13",0.000
"Youth Of The Nation","POD","2000","14",0.000
"Youth Of The Nation","POD","2000","15",0.000
"Youth Of The Nation","POD","2000","16",0.000
"Youth Of The Nation","POD","2000","17",0.000
"Youth Of The Nation","POD","2000","18",0.000
"Youth Of The Nation","POD","2000","19",0.000
"Youth Of The Nation","POD","2000","20",0.000
"Youth Of The Nation","POD","2000","21",0.000
"Youth Of The Nation","POD","2000","22",0.000
"Youth Of The Nation","POD","2000","23",0.000
"Youth Of The Nation","POD","2000","24",0.000
"Youth Of The Nation","POD","2000","25",0.000
"Youth Of The Nation","POD","2000","26",0.000
"Youth Of The Nation","POD","2000","27",0.000
"Youth Of The Nation","POD","2000","28",0.000
"Youth Of The Nation","POD","2000","29",0.000
"Youth Of The Nation","POD","2000","30",0.000
"Youth Of The Nation","POD","2000","31",0.000
"Youth Of The Nation","POD","2000","32",0.000
"Youth Of The Nation","POD","2000","33",0.000
"Youth Of The Nation","POD","2000","34",0.000
"Youth Of The Nation","POD","2000","35",0.000
"Youth Of The Nation","POD","2000","36",0.000
"Youth Of The Nation","POD","2000","37",0.000
"Youth Of The Nation","POD","2000","38",0.000
"Youth Of The Nation","POD","2000","39",0.000
"Youth Of The Nation","POD","2001","0",0.000
"Youth Of The Nation","POD","2001","1",0.000
"Youth Of The Nation","POD","2001","2",0.000
"Youth Of The Nation","POD","2001","3",0.000
"Youth Of The Nation","POD","2001","4",0.000
"Youth Of The Nation","POD","2001","5",0.000
"Youth Of The Nation","POD","2001","6",0.000
"Youth Of The Nation","POD","2001","7",0.000
"Youth Of The Nation","POD","2001","8",0.000
"Youth Of The Nation","POD","2001","9",0.000
"Youth Of The Nation","POD","2001","10",0.000
"Youth Of The Nation","POD","2001","11",0.000
"Youth Of The Nation","POD","2001","12",0.000
"Youth Of The Nation","POD","2001","13",0.000
"Youth Of The Nation","POD","2001","14",0.000
"Youth Of The Nation","POD","2001","15",0.000
"Youth Of The Nation","POD","2001","16",0.000
"Youth Of The Nation","POD","2001","17",0.000
"Youth Of The Nation","POD","2001","18",0.000
"Youth Of The Nation","POD","2001","19",0.000
"Youth Of The Nation","POD","2001","20",0.000
"Youth Of The Nation","POD","2001","21",0.000
"Youth Of The Nation","POD","2001","22",0.000
"Youth Of The Nation","POD","2001","23",0.000
"Youth Of The Nation","POD","2001","24",0.000
"Youth Of The Nation","POD","2001","25",0.000
"Youth Of The Nation","POD","2001","26",0.000
"Youth Of The Nation","POD","2001","27",0.000
"Youth Of The Nation","POD","2001","28",0.000
"Youth Of The Nation","POD","2001","29",0.000
"Youth Of The Nation","POD","2001","30",0.000
"Youth Of The Nation","POD","2001","31",0.000
"Youth Of The Nation","POD","2001","32",0.000
"Youth Of The Nation","POD","2001","33",0.000
"Youth Of The Nation","POD","2001","34",0.000
"Youth Of The Nation","POD","2001","35",0.000
"Youth Of The Nation","POD","2001","36",0.000
"Youth Of The Nation","POD","2001","37",0.000
"Youth Of The Nation","POD","2001","38",0.000
"Youth Of The Nation","POD","2001","39",0.000
"Youth Of The Nation","POD","2002","0",0.000
"Youth Of The Nation","POD","2002","1",0.000
"Youth Of The Nation","POD","2002","2",0.000
"Youth Of The Nation","POD","2002","3",0.000
"Youth Of The Nation","POD","2002","4",176.869
"Youth Of The Nation","POD","2002","5",284.019
"Youth Of The Nation","POD","2002","6",313.212
"Youth Of The Nation","POD","2002","7",339.440
"Youth Of The Nation","POD","2002","8",377.702
"Youth Of The Nation","POD","2002","9",430.534
"Youth Of The Nation","POD","2002","10",454.842
"Youth Of The Nation","POD","2002","11",461.165
"Youth Of The Nation","POD","2002","12",457.933
"Youth Of The Nation","POD","2002","13",449.097
"Youth Of The Nation","POD","2002","14",444.186
"Youth Of The Nation","POD","2002","15",539.165
"Youth Of The Nation","POD","2002","16",430.281
"Youth Of The Nation","POD","2002","17",401.702
"Youth Of The Nation","POD","2002","18",356.718
"Youth Of The Nation","POD","2002","19",86.353
"Youth Of The Nation","POD","2002","20",75.431
"Youth Of The Nation","POD","2002","21",63.792
"Youth Of The Nation","POD","2002","22",56.848
"Youth Of The Nation","POD","2002","23",50.583
"Youth Of The Nation","POD","2002","24",5.483
"Youth Of The Nation","POD","2002","25",0.000
"Youth Of The Nation","POD","2002","26",18.828
"Youth Of The Nation","POD","2002","27",43.706
"Youth Of The Nation","POD","2002","28",4.931
