song,artist,year,period,song_ir
"Rock The Boat","Aaliyah","2000","0",0.000
"Rock The Boat","Aaliyah","2000","1",0.000
"Rock The Boat","Aaliyah","2000","2",0.000
"Rock The Boat","Aaliyah","2000","3",0.000
"Rock The Boat","Aaliyah","2000","4",0.000
"Rock The Boat","Aaliyah","2000","5",0.000
"Rock The Boat","Aaliyah","2000","6",0.000
"Rock The Boat","Aaliyah","2000","7",0.000
"Rock The Boat","Aaliyah","2000","8",0.000
"Rock The Boat","Aaliyah","2000","9",0.000
"Rock The Boat","Aaliyah","2000","10",0.000
"Rock The Boat","Aaliyah","2000","11",0.000
"Rock The Boat","Aaliyah","2000","12",0.000
"Rock The Boat","Aaliyah","2000","13",0.000
"Rock The Boat","Aaliyah","2000","14",0.000
"Rock The Boat","Aaliyah","2000","15",0.000
"Rock The Boat","Aaliyah","2000","16",0.000
"Rock The Boat","Aaliyah","2000","17",0.000
"Rock The Boat","Aaliyah","2000","18",0.000
"Rock The Boat","Aaliyah","2000","19",0.000
"Rock The Boat","Aaliyah","2000","20",0.000
"Rock The Boat","Aaliyah","2000","21",0.000
"Rock The Boat","Aaliyah","2000","22",0.000
"Rock The Boat","Aaliyah","2000","23",0.000
"Rock The Boat","Aaliyah","2000","24",0.000
"Rock The Boat","Aaliyah","2000","25",0.000
"Rock The Boat","Aaliyah","2000","26",0.000
"Rock The Boat","Aaliyah","2000","27",0.000
"Rock The Boat","Aaliyah","2000","28",0.000
"Rock The Boat","Aaliyah","2000","29",0.000
"Rock The Boat","Aaliyah","2000","30",0.000
"Rock The Boat","Aaliyah","2000","31",0.000
"Rock The Boat","Aaliyah","2000","32",0.000
"Rock The Boat","Aaliyah","2000","33",0.000
"Rock The Boat","Aaliyah","2000","34",0.000
"Rock The Boat","Aaliyah","2000","35",0.000
"Rock The Boat","Aaliyah","2000","36",0.000
"Rock The Boat","Aaliyah","2000","37",0.000
"Rock The Boat","Aaliyah","2000","38",0.000
"Rock The Boat","Aaliyah","2000","39",0.000
"Rock The Boat","Aaliyah","2001","0",0.000
"Rock The Boat","Aaliyah","2001","1",0.000
"Rock The Boat","Aaliyah","2001","2",0.000
"Rock The Boat","Aaliyah","2001","3",0.000
"Rock The Boat","Aaliyah","2001","4",0.000
"Rock The Boat","Aaliyah","2001","5",0.000
"Rock The Boat","Aaliyah","2001","6",0.000
"Rock The Boat","Aaliyah","2001","7",0.000
"Rock The Boat","Aaliyah","2001","8",0.000
"Rock The Boat","Aaliyah","2001","9",0.000
"Rock The Boat","Aaliyah","2001","10",0.000
"Rock The Boat","Aaliyah","2001","11",0.000
"Rock The Boat","Aaliyah","2001","12",0.000
"Rock The Boat","Aaliyah","2001","13",0.000
"Rock The Boat","Aaliyah","2001","14",0.000
"Rock The Boat","Aaliyah","2001","15",0.000
"Rock The Boat","Aaliyah","2001","16",0.000
"Rock The Boat","Aaliyah","2001","17",0.000
"Rock The Boat","Aaliyah","2001","18",0.000
"Rock The Boat","Aaliyah","2001","19",0.000
"Rock The Boat","Aaliyah","2001","20",0.000
"Rock The Boat","Aaliyah","2001","21",0.000
"Rock The Boat","Aaliyah","2001","22",0.000
"Rock The Boat","Aaliyah","2001","23",0.000
"Rock The Boat","Aaliyah","2001","24",0.000
"Rock The Boat","Aaliyah","2001","25",0.000
"Rock The Boat","Aaliyah","2001","26",0.000
"Rock The Boat","Aaliyah","2001","27",184.942
"Rock The Boat","Aaliyah","2001","28",368.617
"Rock The Boat","Aaliyah","2001","29",475.898
"Rock The Boat","Aaliyah","2001","30",500.223
"Rock The Boat","Aaliyah","2001","31",509.223
"Rock The Boat","Aaliyah","2001","32",511.143
"Rock The Boat","Aaliyah","2001","33",521.877
"Rock The Boat","Aaliyah","2001","34",546.865
"Rock The Boat","Aaliyah","2001","35",589.824
"Rock The Boat","Aaliyah","2001","36",605.675
"Rock The Boat","Aaliyah","2001","37",561.910
"Rock The Boat","Aaliyah","2001","38",542.022
"Rock The Boat","Aaliyah","2001","39",571.487
"Rock The Boat","Aaliyah","2002","0",564.992
"Rock The Boat","Aaliyah","2002","1",538.530
"Rock The Boat","Aaliyah","2002","2",532.402
"Rock The Boat","Aaliyah","2002","3",509.496
"Rock The Boat","Aaliyah","2002","4",450.922
"Rock The Boat","Aaliyah","2002","5",429.405
"Rock The Boat","Aaliyah","2002","6",227.071
"Rock The Boat","Aaliyah","2002","7",5.939
"Rock The Boat","Aaliyah","2002","8",19.648
"Rock The Boat","Aaliyah","2002","9",20.127
"Rock The Boat","Aaliyah","2002","10",18.070
"Rock The Boat","Aaliyah","2002","11",20.920
"Rock The Boat","Aaliyah","2002","12",57.695
"Rock The Boat","Aaliyah","2002","13",49.258
"Rock The Boat","Aaliyah","2002","14",115.386
"Rock The Boat","Aaliyah","2002","15",147.165
"Rock The Boat","Aaliyah","2002","16",97.811
"Rock The Boat","Aaliyah","2002","17",70.447
"Rock The Boat","Aaliyah","2002","18",66.287
"Rock The Boat","Aaliyah","2002","19",47.602
"Rock The Boat","Aaliyah","2002","20",24.396
"Rock The Boat","Aaliyah","2002","21",51.514
"Rock The Boat","Aaliyah","2002","22",5.536
