song,artist,year,period,song_ir
"Ms Jackson","OutKast","2000","0",0.000
"Ms Jackson","OutKast","2000","1",0.000
"Ms Jackson","OutKast","2000","2",0.000
"Ms Jackson","OutKast","2000","3",0.000
"Ms Jackson","OutKast","2000","4",0.000
"Ms Jackson","OutKast","2000","5",0.000
"Ms Jackson","OutKast","2000","6",0.000
"Ms Jackson","OutKast","2000","7",0.000
"Ms Jackson","OutKast","2000","8",0.000
"Ms Jackson","OutKast","2000","9",0.000
"Ms Jackson","OutKast","2000","10",0.000
"Ms Jackson","OutKast","2000","11",0.000
"Ms Jackson","OutKast","2000","12",0.000
"Ms Jackson","OutKast","2000","13",0.000
"Ms Jackson","OutKast","2000","14",0.000
"Ms Jackson","OutKast","2000","15",0.000
"Ms Jackson","OutKast","2000","16",0.000
"Ms Jackson","OutKast","2000","17",0.000
"Ms Jackson","OutKast","2000","18",0.000
"Ms Jackson","OutKast","2000","19",0.000
"Ms Jackson","OutKast","2000","20",0.000
"Ms Jackson","OutKast","2000","21",0.000
"Ms Jackson","OutKast","2000","22",0.000
"Ms Jackson","OutKast","2000","23",0.000
"Ms Jackson","OutKast","2000","24",0.000
"Ms Jackson","OutKast","2000","25",0.000
"Ms Jackson","OutKast","2000","26",0.000
"Ms Jackson","OutKast","2000","27",0.000
"Ms Jackson","OutKast","2000","28",0.000
"Ms Jackson","OutKast","2000","29",0.000
"Ms Jackson","OutKast","2000","30",0.000
"Ms Jackson","OutKast","2000","31",0.000
"Ms Jackson","OutKast","2000","32",0.000
"Ms Jackson","OutKast","2000","33",0.000
"Ms Jackson","OutKast","2000","34",197.670
"Ms Jackson","OutKast","2000","35",427.317
"Ms Jackson","OutKast","2000","36",511.899
"Ms Jackson","OutKast","2000","37",602.255
"Ms Jackson","OutKast","2000","38",704.510
"Ms Jackson","OutKast","2000","39",798.248
"Ms Jackson","OutKast","2001","0",770.295
"Ms Jackson","OutKast","2001","1",750.329
"Ms Jackson","OutKast","2001","2",841.186
"Ms Jackson","OutKast","2001","3",1026.983
"Ms Jackson","OutKast","2001","4",1297.388
"Ms Jackson","OutKast","2001","5",1460.350
"Ms Jackson","OutKast","2001","6",1283.522
"Ms Jackson","OutKast","2001","7",1177.574
"Ms Jackson","OutKast","2001","8",1065.343
