song,artist,year,period,song_ir
"The Next Episode","Dr Dre & Snoop Dogg","2000","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2000","16",256.535
"The Next Episode","Dr Dre & Snoop Dogg","2000","17",325.441
"The Next Episode","Dr Dre & Snoop Dogg","2000","18",355.191
"The Next Episode","Dr Dre & Snoop Dogg","2000","19",388.734
"The Next Episode","Dr Dre & Snoop Dogg","2000","20",432.368
"The Next Episode","Dr Dre & Snoop Dogg","2000","21",492.082
"The Next Episode","Dr Dre & Snoop Dogg","2000","22",575.946
"The Next Episode","Dr Dre & Snoop Dogg","2000","23",606.668
"The Next Episode","Dr Dre & Snoop Dogg","2000","24",594.012
"The Next Episode","Dr Dre & Snoop Dogg","2000","25",569.575
"The Next Episode","Dr Dre & Snoop Dogg","2000","26",555.331
"The Next Episode","Dr Dre & Snoop Dogg","2000","27",547.604
"The Next Episode","Dr Dre & Snoop Dogg","2000","28",543.300
"The Next Episode","Dr Dre & Snoop Dogg","2000","29",526.657
"The Next Episode","Dr Dre & Snoop Dogg","2000","30",512.333
"The Next Episode","Dr Dre & Snoop Dogg","2000","31",304.566
"The Next Episode","Dr Dre & Snoop Dogg","2000","32",141.995
"The Next Episode","Dr Dre & Snoop Dogg","2000","33",106.344
"The Next Episode","Dr Dre & Snoop Dogg","2000","34",71.065
"The Next Episode","Dr Dre & Snoop Dogg","2000","35",64.412
"The Next Episode","Dr Dre & Snoop Dogg","2000","36",48.272
"The Next Episode","Dr Dre & Snoop Dogg","2000","37",46.707
"The Next Episode","Dr Dre & Snoop Dogg","2000","38",44.289
"The Next Episode","Dr Dre & Snoop Dogg","2000","39",42.958
"The Next Episode","Dr Dre & Snoop Dogg","2001","0",47.226
"The Next Episode","Dr Dre & Snoop Dogg","2001","1",44.052
"The Next Episode","Dr Dre & Snoop Dogg","2001","2",38.686
"The Next Episode","Dr Dre & Snoop Dogg","2001","3",217.715
"The Next Episode","Dr Dre & Snoop Dogg","2001","4",182.410
"The Next Episode","Dr Dre & Snoop Dogg","2001","5",165.972
"The Next Episode","Dr Dre & Snoop Dogg","2001","6",151.832
"The Next Episode","Dr Dre & Snoop Dogg","2001","7",128.985
"The Next Episode","Dr Dre & Snoop Dogg","2001","8",90.744
"The Next Episode","Dr Dre & Snoop Dogg","2001","9",67.397
"The Next Episode","Dr Dre & Snoop Dogg","2001","10",39.033
"The Next Episode","Dr Dre & Snoop Dogg","2001","11",30.236
"The Next Episode","Dr Dre & Snoop Dogg","2001","12",51.513
"The Next Episode","Dr Dre & Snoop Dogg","2001","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","17",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","29",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2001","39",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","17",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","29",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2002","39",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","17",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","29",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2003","39",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","4",67.049
"The Next Episode","Dr Dre & Snoop Dogg","2004","5",73.481
"The Next Episode","Dr Dre & Snoop Dogg","2004","6",70.180
"The Next Episode","Dr Dre & Snoop Dogg","2004","7",15.667
"The Next Episode","Dr Dre & Snoop Dogg","2004","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","9",26.008
"The Next Episode","Dr Dre & Snoop Dogg","2004","10",59.551
"The Next Episode","Dr Dre & Snoop Dogg","2004","11",6.674
"The Next Episode","Dr Dre & Snoop Dogg","2004","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","17",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","29",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2004","37",53.980
"The Next Episode","Dr Dre & Snoop Dogg","2004","38",62.781
"The Next Episode","Dr Dre & Snoop Dogg","2004","39",66.435
"The Next Episode","Dr Dre & Snoop Dogg","2005","0",55.105
"The Next Episode","Dr Dre & Snoop Dogg","2005","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2005","17",0.000
