song,artist,year,period,song_ir
"A Woman's Worth","Alicia Keys","2000","0",0.000
"A Woman's Worth","Alicia Keys","2000","1",0.000
"A Woman's Worth","Alicia Keys","2000","2",0.000
"A Woman's Worth","Alicia Keys","2000","3",0.000
"A Woman's Worth","Alicia Keys","2000","4",0.000
"A Woman's Worth","Alicia Keys","2000","5",0.000
"A Woman's Worth","Alicia Keys","2000","6",0.000
"A Woman's Worth","Alicia Keys","2000","7",0.000
"A Woman's Worth","Alicia Keys","2000","8",0.000
"A Woman's Worth","Alicia Keys","2000","9",0.000
"A Woman's Worth","Alicia Keys","2000","10",0.000
"A Woman's Worth","Alicia Keys","2000","11",0.000
"A Woman's Worth","Alicia Keys","2000","12",0.000
"A Woman's Worth","Alicia Keys","2000","13",0.000
"A Woman's Worth","Alicia Keys","2000","14",0.000
"A Woman's Worth","Alicia Keys","2000","15",0.000
"A Woman's Worth","Alicia Keys","2000","16",0.000
"A Woman's Worth","Alicia Keys","2000","17",0.000
"A Woman's Worth","Alicia Keys","2000","18",0.000
"A Woman's Worth","Alicia Keys","2000","19",0.000
"A Woman's Worth","Alicia Keys","2000","20",0.000
"A Woman's Worth","Alicia Keys","2000","21",0.000
"A Woman's Worth","Alicia Keys","2000","22",0.000
"A Woman's Worth","Alicia Keys","2000","23",0.000
"A Woman's Worth","Alicia Keys","2000","24",0.000
"A Woman's Worth","Alicia Keys","2000","25",0.000
"A Woman's Worth","Alicia Keys","2000","26",0.000
"A Woman's Worth","Alicia Keys","2000","27",0.000
"A Woman's Worth","Alicia Keys","2000","28",0.000
"A Woman's Worth","Alicia Keys","2000","29",0.000
"A Woman's Worth","Alicia Keys","2000","30",0.000
"A Woman's Worth","Alicia Keys","2000","31",0.000
"A Woman's Worth","Alicia Keys","2000","32",0.000
"A Woman's Worth","Alicia Keys","2000","33",0.000
"A Woman's Worth","Alicia Keys","2000","34",0.000
"A Woman's Worth","Alicia Keys","2000","35",0.000
"A Woman's Worth","Alicia Keys","2000","36",0.000
"A Woman's Worth","Alicia Keys","2000","37",0.000
"A Woman's Worth","Alicia Keys","2000","38",0.000
"A Woman's Worth","Alicia Keys","2000","39",0.000
"A Woman's Worth","Alicia Keys","2001","0",0.000
"A Woman's Worth","Alicia Keys","2001","1",0.000
"A Woman's Worth","Alicia Keys","2001","2",0.000
"A Woman's Worth","Alicia Keys","2001","3",0.000
"A Woman's Worth","Alicia Keys","2001","4",0.000
"A Woman's Worth","Alicia Keys","2001","5",0.000
"A Woman's Worth","Alicia Keys","2001","6",0.000
"A Woman's Worth","Alicia Keys","2001","7",0.000
"A Woman's Worth","Alicia Keys","2001","8",0.000
"A Woman's Worth","Alicia Keys","2001","9",0.000
"A Woman's Worth","Alicia Keys","2001","10",0.000
"A Woman's Worth","Alicia Keys","2001","11",0.000
"A Woman's Worth","Alicia Keys","2001","12",0.000
"A Woman's Worth","Alicia Keys","2001","13",0.000
"A Woman's Worth","Alicia Keys","2001","14",0.000
"A Woman's Worth","Alicia Keys","2001","15",0.000
"A Woman's Worth","Alicia Keys","2001","16",0.000
"A Woman's Worth","Alicia Keys","2001","17",0.000
"A Woman's Worth","Alicia Keys","2001","18",0.000
"A Woman's Worth","Alicia Keys","2001","19",0.000
"A Woman's Worth","Alicia Keys","2001","20",0.000
"A Woman's Worth","Alicia Keys","2001","21",0.000
"A Woman's Worth","Alicia Keys","2001","22",0.000
"A Woman's Worth","Alicia Keys","2001","23",0.000
"A Woman's Worth","Alicia Keys","2001","24",0.000
"A Woman's Worth","Alicia Keys","2001","25",0.000
"A Woman's Worth","Alicia Keys","2001","26",0.000
"A Woman's Worth","Alicia Keys","2001","27",0.000
"A Woman's Worth","Alicia Keys","2001","28",0.000
"A Woman's Worth","Alicia Keys","2001","29",0.000
"A Woman's Worth","Alicia Keys","2001","30",0.000
"A Woman's Worth","Alicia Keys","2001","31",0.000
"A Woman's Worth","Alicia Keys","2001","32",54.256
"A Woman's Worth","Alicia Keys","2001","33",250.111
"A Woman's Worth","Alicia Keys","2001","34",277.524
"A Woman's Worth","Alicia Keys","2001","35",317.832
"A Woman's Worth","Alicia Keys","2001","36",383.292
"A Woman's Worth","Alicia Keys","2001","37",443.992
"A Woman's Worth","Alicia Keys","2001","38",525.050
"A Woman's Worth","Alicia Keys","2001","39",629.811
"A Woman's Worth","Alicia Keys","2002","0",623.168
"A Woman's Worth","Alicia Keys","2002","1",645.874
"A Woman's Worth","Alicia Keys","2002","2",654.932
"A Woman's Worth","Alicia Keys","2002","3",676.783
"A Woman's Worth","Alicia Keys","2002","4",702.389
"A Woman's Worth","Alicia Keys","2002","5",668.030
"A Woman's Worth","Alicia Keys","2002","6",619.424
"A Woman's Worth","Alicia Keys","2002","7",540.651
"A Woman's Worth","Alicia Keys","2002","8",131.756
"A Woman's Worth","Alicia Keys","2002","9",193.005
"A Woman's Worth","Alicia Keys","2002","10",166.128
"A Woman's Worth","Alicia Keys","2002","11",143.873
"A Woman's Worth","Alicia Keys","2002","12",119.513
"A Woman's Worth","Alicia Keys","2002","13",87.908
"A Woman's Worth","Alicia Keys","2002","14",85.214
"A Woman's Worth","Alicia Keys","2002","15",31.525
"A Woman's Worth","Alicia Keys","2002","16",15.901
"A Woman's Worth","Alicia Keys","2002","17",6.681
