song,artist,year,period,song_ir
"I Will Love Again","Lara Fabian","2000","0",0.000
"I Will Love Again","Lara Fabian","2000","1",0.000
"I Will Love Again","Lara Fabian","2000","2",0.000
"I Will Love Again","Lara Fabian","2000","3",0.000
"I Will Love Again","Lara Fabian","2000","4",0.000
"I Will Love Again","Lara Fabian","2000","5",0.000
"I Will Love Again","Lara Fabian","2000","6",0.000
"I Will Love Again","Lara Fabian","2000","7",0.000
"I Will Love Again","Lara Fabian","2000","8",17.961
"I Will Love Again","Lara Fabian","2000","9",71.050
"I Will Love Again","Lara Fabian","2000","10",145.438
"I Will Love Again","Lara Fabian","2000","11",153.853
"I Will Love Again","Lara Fabian","2000","12",161.362
"I Will Love Again","Lara Fabian","2000","13",168.569
"I Will Love Again","Lara Fabian","2000","14",167.755
"I Will Love Again","Lara Fabian","2000","15",152.765
"I Will Love Again","Lara Fabian","2000","16",160.286
"I Will Love Again","Lara Fabian","2000","17",253.917
"I Will Love Again","Lara Fabian","2000","18",415.009
"I Will Love Again","Lara Fabian","2000","19",428.954
"I Will Love Again","Lara Fabian","2000","20",461.564
"I Will Love Again","Lara Fabian","2000","21",471.233
"I Will Love Again","Lara Fabian","2000","22",496.343
"I Will Love Again","Lara Fabian","2000","23",528.196
"I Will Love Again","Lara Fabian","2000","24",535.532
"I Will Love Again","Lara Fabian","2000","25",508.867
"I Will Love Again","Lara Fabian","2000","26",422.646
"I Will Love Again","Lara Fabian","2000","27",297.953
"I Will Love Again","Lara Fabian","2000","28",290.078
"I Will Love Again","Lara Fabian","2000","29",274.987
"I Will Love Again","Lara Fabian","2000","30",161.666
"I Will Love Again","Lara Fabian","2000","31",0.000
"I Will Love Again","Lara Fabian","2000","32",44.074
"I Will Love Again","Lara Fabian","2000","33",6.611
