song,artist,year,period,song_ir
"Hanging By A Moment","Lifehouse","2000","0",0.000
"Hanging By A Moment","Lifehouse","2000","1",0.000
"Hanging By A Moment","Lifehouse","2000","2",0.000
"Hanging By A Moment","Lifehouse","2000","3",0.000
"Hanging By A Moment","Lifehouse","2000","4",0.000
"Hanging By A Moment","Lifehouse","2000","5",0.000
"Hanging By A Moment","Lifehouse","2000","6",0.000
"Hanging By A Moment","Lifehouse","2000","7",0.000
"Hanging By A Moment","Lifehouse","2000","8",0.000
"Hanging By A Moment","Lifehouse","2000","9",0.000
"Hanging By A Moment","Lifehouse","2000","10",0.000
"Hanging By A Moment","Lifehouse","2000","11",0.000
"Hanging By A Moment","Lifehouse","2000","12",0.000
"Hanging By A Moment","Lifehouse","2000","13",0.000
"Hanging By A Moment","Lifehouse","2000","14",0.000
"Hanging By A Moment","Lifehouse","2000","15",0.000
"Hanging By A Moment","Lifehouse","2000","16",0.000
"Hanging By A Moment","Lifehouse","2000","17",0.000
"Hanging By A Moment","Lifehouse","2000","18",0.000
"Hanging By A Moment","Lifehouse","2000","19",0.000
"Hanging By A Moment","Lifehouse","2000","20",0.000
"Hanging By A Moment","Lifehouse","2000","21",0.000
"Hanging By A Moment","Lifehouse","2000","22",0.000
"Hanging By A Moment","Lifehouse","2000","23",0.000
"Hanging By A Moment","Lifehouse","2000","24",0.000
"Hanging By A Moment","Lifehouse","2000","25",0.000
"Hanging By A Moment","Lifehouse","2000","26",0.000
"Hanging By A Moment","Lifehouse","2000","27",0.000
"Hanging By A Moment","Lifehouse","2000","28",0.000
"Hanging By A Moment","Lifehouse","2000","29",0.000
"Hanging By A Moment","Lifehouse","2000","30",0.000
"Hanging By A Moment","Lifehouse","2000","31",0.000
"Hanging By A Moment","Lifehouse","2000","32",0.000
"Hanging By A Moment","Lifehouse","2000","33",0.000
"Hanging By A Moment","Lifehouse","2000","34",0.000
"Hanging By A Moment","Lifehouse","2000","35",0.000
"Hanging By A Moment","Lifehouse","2000","36",0.000
"Hanging By A Moment","Lifehouse","2000","37",0.000
"Hanging By A Moment","Lifehouse","2000","38",0.000
"Hanging By A Moment","Lifehouse","2000","39",0.000
"Hanging By A Moment","Lifehouse","2001","0",0.000
"Hanging By A Moment","Lifehouse","2001","1",0.000
"Hanging By A Moment","Lifehouse","2001","2",0.000
"Hanging By A Moment","Lifehouse","2001","3",0.000
"Hanging By A Moment","Lifehouse","2001","4",153.890
"Hanging By A Moment","Lifehouse","2001","5",302.971
"Hanging By A Moment","Lifehouse","2001","6",352.219
"Hanging By A Moment","Lifehouse","2001","7",386.041
"Hanging By A Moment","Lifehouse","2001","8",445.180
"Hanging By A Moment","Lifehouse","2001","9",529.005
"Hanging By A Moment","Lifehouse","2001","10",567.177
"Hanging By A Moment","Lifehouse","2001","11",605.675
"Hanging By A Moment","Lifehouse","2001","12",674.812
"Hanging By A Moment","Lifehouse","2001","13",796.554
"Hanging By A Moment","Lifehouse","2001","14",849.073
"Hanging By A Moment","Lifehouse","2001","15",849.073
"Hanging By A Moment","Lifehouse","2001","16",849.073
"Hanging By A Moment","Lifehouse","2001","17",884.341
"Hanging By A Moment","Lifehouse","2001","18",985.455
"Hanging By A Moment","Lifehouse","2001","19",1010.790
"Hanging By A Moment","Lifehouse","2001","20",980.218
"Hanging By A Moment","Lifehouse","2001","21",994.221
"Hanging By A Moment","Lifehouse","2001","22",858.041
"Hanging By A Moment","Lifehouse","2001","23",761.633
"Hanging By A Moment","Lifehouse","2001","24",761.975
"Hanging By A Moment","Lifehouse","2001","25",755.629
"Hanging By A Moment","Lifehouse","2001","26",796.257
"Hanging By A Moment","Lifehouse","2001","27",863.712
"Hanging By A Moment","Lifehouse","2001","28",846.169
"Hanging By A Moment","Lifehouse","2001","29",776.241
"Hanging By A Moment","Lifehouse","2001","30",677.328
"Hanging By A Moment","Lifehouse","2001","31",673.276
"Hanging By A Moment","Lifehouse","2001","32",586.961
"Hanging By A Moment","Lifehouse","2001","33",550.244
"Hanging By A Moment","Lifehouse","2001","34",539.051
"Hanging By A Moment","Lifehouse","2001","35",575.695
"Hanging By A Moment","Lifehouse","2001","36",524.416
"Hanging By A Moment","Lifehouse","2001","37",466.418
"Hanging By A Moment","Lifehouse","2001","38",446.432
"Hanging By A Moment","Lifehouse","2001","39",427.870
"Hanging By A Moment","Lifehouse","2002","0",385.588
"Hanging By A Moment","Lifehouse","2002","1",399.813
"Hanging By A Moment","Lifehouse","2002","2",356.162
"Hanging By A Moment","Lifehouse","2002","3",352.631
"Hanging By A Moment","Lifehouse","2002","4",345.655
"Hanging By A Moment","Lifehouse","2002","5",303.180
