song,artist,year,period,song_ir
"Blue (Da Ba Dee)","Eiffel 65","2000","0",1035.894
"Blue (Da Ba Dee)","Eiffel 65","2000","1",944.381
"Blue (Da Ba Dee)","Eiffel 65","2000","2",961.459
"Blue (Da Ba Dee)","Eiffel 65","2000","3",1009.017
"Blue (Da Ba Dee)","Eiffel 65","2000","4",926.133
"Blue (Da Ba Dee)","Eiffel 65","2000","5",786.012
"Blue (Da Ba Dee)","Eiffel 65","2000","6",678.310
"Blue (Da Ba Dee)","Eiffel 65","2000","7",611.091
"Blue (Da Ba Dee)","Eiffel 65","2000","8",557.425
"Blue (Da Ba Dee)","Eiffel 65","2000","9",444.042
"Blue (Da Ba Dee)","Eiffel 65","2000","10",349.022
"Blue (Da Ba Dee)","Eiffel 65","2000","11",316.735
"Blue (Da Ba Dee)","Eiffel 65","2000","12",270.139
"Blue (Da Ba Dee)","Eiffel 65","2000","13",26.020
"Blue (Da Ba Dee)","Eiffel 65","2000","14",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","15",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","16",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","17",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","18",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","19",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","20",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","21",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","22",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","23",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","24",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","25",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","26",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","27",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","28",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","29",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","30",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","31",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","32",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","33",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","34",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","35",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","36",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","37",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","38",0.000
"Blue (Da Ba Dee)","Eiffel 65","2000","39",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","0",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","1",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","2",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","3",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","4",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","5",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","6",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","7",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","8",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","9",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","10",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","11",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","12",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","13",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","14",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","15",0.000
"Blue (Da Ba Dee)","Eiffel 65","2001","16",0.000
