song,artist,year,period,song_ir
"One Voice","Billy Gilman","2000","0",0.000
"One Voice","Billy Gilman","2000","1",0.000
"One Voice","Billy Gilman","2000","2",0.000
"One Voice","Billy Gilman","2000","3",0.000
"One Voice","Billy Gilman","2000","4",0.000
"One Voice","Billy Gilman","2000","5",0.000
"One Voice","Billy Gilman","2000","6",0.000
"One Voice","Billy Gilman","2000","7",0.000
"One Voice","Billy Gilman","2000","8",0.000
"One Voice","Billy Gilman","2000","9",0.000
"One Voice","Billy Gilman","2000","10",0.000
"One Voice","Billy Gilman","2000","11",0.000
"One Voice","Billy Gilman","2000","12",0.000
"One Voice","Billy Gilman","2000","13",0.000
"One Voice","Billy Gilman","2000","14",0.000
"One Voice","Billy Gilman","2000","15",0.000
"One Voice","Billy Gilman","2000","16",0.000
"One Voice","Billy Gilman","2000","17",0.000
"One Voice","Billy Gilman","2000","18",147.153
"One Voice","Billy Gilman","2000","19",265.844
"One Voice","Billy Gilman","2000","20",283.382
"One Voice","Billy Gilman","2000","21",312.578
"One Voice","Billy Gilman","2000","22",345.404
"One Voice","Billy Gilman","2000","23",352.956
"One Voice","Billy Gilman","2000","24",375.980
"One Voice","Billy Gilman","2000","25",401.198
"One Voice","Billy Gilman","2000","26",410.436
"One Voice","Billy Gilman","2000","27",426.383
"One Voice","Billy Gilman","2000","28",407.661
"One Voice","Billy Gilman","2000","29",336.863
"One Voice","Billy Gilman","2000","30",280.659
"One Voice","Billy Gilman","2000","31",254.685
"One Voice","Billy Gilman","2000","32",241.333
"One Voice","Billy Gilman","2000","33",0.000
"One Voice","Billy Gilman","2000","34",0.000
"One Voice","Billy Gilman","2000","35",0.000
"One Voice","Billy Gilman","2000","36",43.806
