song,artist,year,period,song_ir
"Wifey","Next","2000","0",0.000
"Wifey","Next","2000","1",0.000
"Wifey","Next","2000","2",0.000
"Wifey","Next","2000","3",0.000
"Wifey","Next","2000","4",0.000
"Wifey","Next","2000","5",0.000
"Wifey","Next","2000","6",0.000
"Wifey","Next","2000","7",0.000
"Wifey","Next","2000","8",0.000
"Wifey","Next","2000","9",0.000
"Wifey","Next","2000","10",0.000
"Wifey","Next","2000","11",0.000
"Wifey","Next","2000","12",0.000
"Wifey","Next","2000","13",0.000
"Wifey","Next","2000","14",0.000
"Wifey","Next","2000","15",0.000
"Wifey","Next","2000","16",245.058
"Wifey","Next","2000","17",353.881
"Wifey","Next","2000","18",407.950
"Wifey","Next","2000","19",440.774
"Wifey","Next","2000","20",487.022
"Wifey","Next","2000","21",530.640
"Wifey","Next","2000","22",521.972
"Wifey","Next","2000","23",530.534
"Wifey","Next","2000","24",556.072
"Wifey","Next","2000","25",568.541
"Wifey","Next","2000","26",614.041
"Wifey","Next","2000","27",863.589
"Wifey","Next","2000","28",852.699
"Wifey","Next","2000","29",808.074
"Wifey","Next","2000","30",673.219
"Wifey","Next","2000","31",567.238
"Wifey","Next","2000","32",114.900
"Wifey","Next","2000","33",6.518
