song,artist,year,period,song_ir
"Differences","Ginuwine","2000","0",0.000
"Differences","Ginuwine","2000","1",0.000
"Differences","Ginuwine","2000","2",0.000
"Differences","Ginuwine","2000","3",0.000
"Differences","Ginuwine","2000","4",0.000
"Differences","Ginuwine","2000","5",0.000
"Differences","Ginuwine","2000","6",0.000
"Differences","Ginuwine","2000","7",0.000
"Differences","Ginuwine","2000","8",0.000
"Differences","Ginuwine","2000","9",0.000
"Differences","Ginuwine","2000","10",0.000
"Differences","Ginuwine","2000","11",0.000
"Differences","Ginuwine","2000","12",0.000
"Differences","Ginuwine","2000","13",0.000
"Differences","Ginuwine","2000","14",0.000
"Differences","Ginuwine","2000","15",0.000
"Differences","Ginuwine","2000","16",0.000
"Differences","Ginuwine","2000","17",0.000
"Differences","Ginuwine","2000","18",0.000
"Differences","Ginuwine","2000","19",0.000
"Differences","Ginuwine","2000","20",0.000
"Differences","Ginuwine","2000","21",0.000
"Differences","Ginuwine","2000","22",0.000
"Differences","Ginuwine","2000","23",0.000
"Differences","Ginuwine","2000","24",0.000
"Differences","Ginuwine","2000","25",0.000
"Differences","Ginuwine","2000","26",0.000
"Differences","Ginuwine","2000","27",0.000
"Differences","Ginuwine","2000","28",0.000
"Differences","Ginuwine","2000","29",0.000
"Differences","Ginuwine","2000","30",0.000
"Differences","Ginuwine","2000","31",0.000
"Differences","Ginuwine","2000","32",0.000
"Differences","Ginuwine","2000","33",0.000
"Differences","Ginuwine","2000","34",0.000
"Differences","Ginuwine","2000","35",0.000
"Differences","Ginuwine","2000","36",0.000
"Differences","Ginuwine","2000","37",0.000
"Differences","Ginuwine","2000","38",0.000
"Differences","Ginuwine","2000","39",0.000
"Differences","Ginuwine","2001","0",0.000
"Differences","Ginuwine","2001","1",0.000
"Differences","Ginuwine","2001","2",0.000
"Differences","Ginuwine","2001","3",0.000
"Differences","Ginuwine","2001","4",0.000
"Differences","Ginuwine","2001","5",0.000
"Differences","Ginuwine","2001","6",0.000
"Differences","Ginuwine","2001","7",0.000
"Differences","Ginuwine","2001","8",0.000
"Differences","Ginuwine","2001","9",0.000
"Differences","Ginuwine","2001","10",0.000
"Differences","Ginuwine","2001","11",0.000
"Differences","Ginuwine","2001","12",0.000
"Differences","Ginuwine","2001","13",0.000
"Differences","Ginuwine","2001","14",0.000
"Differences","Ginuwine","2001","15",0.000
"Differences","Ginuwine","2001","16",0.000
"Differences","Ginuwine","2001","17",0.000
"Differences","Ginuwine","2001","18",0.000
"Differences","Ginuwine","2001","19",0.000
"Differences","Ginuwine","2001","20",0.000
"Differences","Ginuwine","2001","21",0.000
"Differences","Ginuwine","2001","22",29.942
"Differences","Ginuwine","2001","23",273.519
"Differences","Ginuwine","2001","24",315.122
"Differences","Ginuwine","2001","25",370.019
"Differences","Ginuwine","2001","26",441.389
"Differences","Ginuwine","2001","27",477.280
"Differences","Ginuwine","2001","28",512.341
"Differences","Ginuwine","2001","29",608.875
"Differences","Ginuwine","2001","30",634.499
"Differences","Ginuwine","2001","31",665.493
"Differences","Ginuwine","2001","32",764.507
"Differences","Ginuwine","2001","33",849.073
"Differences","Ginuwine","2001","34",776.588
"Differences","Ginuwine","2001","35",734.920
"Differences","Ginuwine","2001","36",707.794
"Differences","Ginuwine","2001","37",725.933
"Differences","Ginuwine","2001","38",734.581
"Differences","Ginuwine","2001","39",753.527
"Differences","Ginuwine","2002","0",665.265
"Differences","Ginuwine","2002","1",645.407
"Differences","Ginuwine","2002","2",632.982
"Differences","Ginuwine","2002","3",584.089
"Differences","Ginuwine","2002","4",522.460
"Differences","Ginuwine","2002","5",376.808
"Differences","Ginuwine","2002","6",6.176
