song,artist,year,period,song_ir
"Sandstorm","Darude","2000","0",0.000
"Sandstorm","Darude","2000","1",0.000
"Sandstorm","Darude","2000","2",0.000
"Sandstorm","Darude","2000","3",0.000
"Sandstorm","Darude","2000","4",0.000
"Sandstorm","Darude","2000","5",0.000
"Sandstorm","Darude","2000","6",0.000
"Sandstorm","Darude","2000","7",0.000
"Sandstorm","Darude","2000","8",0.000
"Sandstorm","Darude","2000","9",0.000
"Sandstorm","Darude","2000","10",0.000
"Sandstorm","Darude","2000","11",0.000
"Sandstorm","Darude","2000","12",0.000
"Sandstorm","Darude","2000","13",0.000
"Sandstorm","Darude","2000","14",0.000
"Sandstorm","Darude","2000","15",0.000
"Sandstorm","Darude","2000","16",0.000
"Sandstorm","Darude","2000","17",12.516
"Sandstorm","Darude","2000","18",116.120
"Sandstorm","Darude","2000","19",199.170
"Sandstorm","Darude","2000","20",176.575
"Sandstorm","Darude","2000","21",159.552
"Sandstorm","Darude","2000","22",156.520
"Sandstorm","Darude","2000","23",169.353
"Sandstorm","Darude","2000","24",159.909
"Sandstorm","Darude","2000","25",155.994
"Sandstorm","Darude","2000","26",143.149
"Sandstorm","Darude","2000","27",196.317
"Sandstorm","Darude","2000","28",212.304
"Sandstorm","Darude","2000","29",231.213
"Sandstorm","Darude","2000","30",184.954
"Sandstorm","Darude","2000","31",211.916
"Sandstorm","Darude","2000","32",266.153
"Sandstorm","Darude","2000","33",263.292
"Sandstorm","Darude","2000","34",182.220
"Sandstorm","Darude","2000","35",163.913
"Sandstorm","Darude","2000","36",149.921
"Sandstorm","Darude","2000","37",132.542
"Sandstorm","Darude","2000","38",118.276
"Sandstorm","Darude","2000","39",149.800
"Sandstorm","Darude","2001","0",129.481
"Sandstorm","Darude","2001","1",61.490
"Sandstorm","Darude","2001","2",45.244
"Sandstorm","Darude","2001","3",38.349
"Sandstorm","Darude","2001","4",58.979
"Sandstorm","Darude","2001","5",89.873
"Sandstorm","Darude","2001","6",6.214
"Sandstorm","Darude","2001","7",0.000
"Sandstorm","Darude","2001","8",0.000
"Sandstorm","Darude","2001","9",0.000
"Sandstorm","Darude","2001","10",0.000
"Sandstorm","Darude","2001","11",0.000
"Sandstorm","Darude","2001","12",0.000
"Sandstorm","Darude","2001","13",0.000
"Sandstorm","Darude","2001","14",0.000
"Sandstorm","Darude","2001","15",0.000
"Sandstorm","Darude","2001","16",0.000
"Sandstorm","Darude","2001","17",0.000
"Sandstorm","Darude","2001","18",0.000
"Sandstorm","Darude","2001","19",0.000
"Sandstorm","Darude","2001","20",0.000
"Sandstorm","Darude","2001","21",0.000
"Sandstorm","Darude","2001","22",213.229
"Sandstorm","Darude","2001","23",239.883
"Sandstorm","Darude","2001","24",251.666
"Sandstorm","Darude","2001","25",257.403
"Sandstorm","Darude","2001","26",237.805
"Sandstorm","Darude","2001","27",231.400
"Sandstorm","Darude","2001","28",237.598
"Sandstorm","Darude","2001","29",183.326
