song,artist,year,period,song_ir
"(Hot S**t) Country Grammar","Nelly","2000","0",0.000
"(Hot S**t) Country Grammar","Nelly","2000","1",0.000
"(Hot S**t) Country Grammar","Nelly","2000","2",0.000
"(Hot S**t) Country Grammar","Nelly","2000","3",0.000
"(Hot S**t) Country Grammar","Nelly","2000","4",0.000
"(Hot S**t) Country Grammar","Nelly","2000","5",0.000
"(Hot S**t) Country Grammar","Nelly","2000","6",0.000
"(Hot S**t) Country Grammar","Nelly","2000","7",0.000
"(Hot S**t) Country Grammar","Nelly","2000","8",0.000
"(Hot S**t) Country Grammar","Nelly","2000","9",0.000
"(Hot S**t) Country Grammar","Nelly","2000","10",0.000
"(Hot S**t) Country Grammar","Nelly","2000","11",0.000
"(Hot S**t) Country Grammar","Nelly","2000","12",0.000
"(Hot S**t) Country Grammar","Nelly","2000","13",211.184
"(Hot S**t) Country Grammar","Nelly","2000","14",239.021
"(Hot S**t) Country Grammar","Nelly","2000","15",274.180
"(Hot S**t) Country Grammar","Nelly","2000","16",357.457
"(Hot S**t) Country Grammar","Nelly","2000","17",465.796
"(Hot S**t) Country Grammar","Nelly","2000","18",524.498
"(Hot S**t) Country Grammar","Nelly","2000","19",484.476
"(Hot S**t) Country Grammar","Nelly","2000","20",440.160
"(Hot S**t) Country Grammar","Nelly","2000","21",460.145
"(Hot S**t) Country Grammar","Nelly","2000","22",521.144
"(Hot S**t) Country Grammar","Nelly","2000","23",561.213
"(Hot S**t) Country Grammar","Nelly","2000","24",594.645
"(Hot S**t) Country Grammar","Nelly","2000","25",611.619
"(Hot S**t) Country Grammar","Nelly","2000","26",676.888
"(Hot S**t) Country Grammar","Nelly","2000","27",691.814
"(Hot S**t) Country Grammar","Nelly","2000","28",750.954
"(Hot S**t) Country Grammar","Nelly","2000","29",772.121
"(Hot S**t) Country Grammar","Nelly","2000","30",732.846
"(Hot S**t) Country Grammar","Nelly","2000","31",691.814
"(Hot S**t) Country Grammar","Nelly","2000","32",669.430
"(Hot S**t) Country Grammar","Nelly","2000","33",675.471
"(Hot S**t) Country Grammar","Nelly","2000","34",735.729
"(Hot S**t) Country Grammar","Nelly","2000","35",678.258
"(Hot S**t) Country Grammar","Nelly","2000","36",595.378
"(Hot S**t) Country Grammar","Nelly","2000","37",619.298
"(Hot S**t) Country Grammar","Nelly","2000","38",582.119
"(Hot S**t) Country Grammar","Nelly","2000","39",208.284
"(Hot S**t) Country Grammar","Nelly","2001","0",125.472
"(Hot S**t) Country Grammar","Nelly","2001","1",102.500
"(Hot S**t) Country Grammar","Nelly","2001","2",114.804
"(Hot S**t) Country Grammar","Nelly","2001","3",115.297
"(Hot S**t) Country Grammar","Nelly","2001","4",105.096
"(Hot S**t) Country Grammar","Nelly","2001","5",104.909
"(Hot S**t) Country Grammar","Nelly","2001","6",82.551
"(Hot S**t) Country Grammar","Nelly","2001","7",72.521
"(Hot S**t) Country Grammar","Nelly","2001","8",60.696
"(Hot S**t) Country Grammar","Nelly","2001","9",19.956
"(Hot S**t) Country Grammar","Nelly","2001","10",20.048
"(Hot S**t) Country Grammar","Nelly","2001","11",19.765
"(Hot S**t) Country Grammar","Nelly","2001","12",20.335
"(Hot S**t) Country Grammar","Nelly","2001","13",19.198
"(Hot S**t) Country Grammar","Nelly","2001","14",16.838
"(Hot S**t) Country Grammar","Nelly","2001","15",4.584
