song,artist,year,period,song_ir
"I Wanna Know","Joe Thomas","2000","0",250.802
"I Wanna Know","Joe Thomas","2000","1",284.787
"I Wanna Know","Joe Thomas","2000","2",353.355
"I Wanna Know","Joe Thomas","2000","3",415.984
"I Wanna Know","Joe Thomas","2000","4",461.805
"I Wanna Know","Joe Thomas","2000","5",481.068
"I Wanna Know","Joe Thomas","2000","6",493.880
"I Wanna Know","Joe Thomas","2000","7",500.538
"I Wanna Know","Joe Thomas","2000","8",509.236
"I Wanna Know","Joe Thomas","2000","9",529.386
"I Wanna Know","Joe Thomas","2000","10",568.932
"I Wanna Know","Joe Thomas","2000","11",605.961
"I Wanna Know","Joe Thomas","2000","12",629.462
"I Wanna Know","Joe Thomas","2000","13",680.279
"I Wanna Know","Joe Thomas","2000","14",671.935
"I Wanna Know","Joe Thomas","2000","15",678.295
"I Wanna Know","Joe Thomas","2000","16",697.659
"I Wanna Know","Joe Thomas","2000","17",704.486
"I Wanna Know","Joe Thomas","2000","18",701.174
"I Wanna Know","Joe Thomas","2000","19",809.763
"I Wanna Know","Joe Thomas","2000","20",890.954
"I Wanna Know","Joe Thomas","2000","21",887.242
"I Wanna Know","Joe Thomas","2000","22",872.285
"I Wanna Know","Joe Thomas","2000","23",862.765
"I Wanna Know","Joe Thomas","2000","24",825.421
"I Wanna Know","Joe Thomas","2000","25",800.403
"I Wanna Know","Joe Thomas","2000","26",856.354
"I Wanna Know","Joe Thomas","2000","27",797.979
"I Wanna Know","Joe Thomas","2000","28",775.144
"I Wanna Know","Joe Thomas","2000","29",789.952
"I Wanna Know","Joe Thomas","2000","30",662.539
"I Wanna Know","Joe Thomas","2000","31",615.417
"I Wanna Know","Joe Thomas","2000","32",519.385
"I Wanna Know","Joe Thomas","2000","33",297.424
"I Wanna Know","Joe Thomas","2000","34",0.000
"I Wanna Know","Joe Thomas","2000","35",0.000
"I Wanna Know","Joe Thomas","2000","36",0.000
"I Wanna Know","Joe Thomas","2000","37",0.000
"I Wanna Know","Joe Thomas","2000","38",0.000
"I Wanna Know","Joe Thomas","2000","39",0.000
"I Wanna Know","Joe Thomas","2001","0",0.000
"I Wanna Know","Joe Thomas","2001","1",0.000
"I Wanna Know","Joe Thomas","2001","2",0.000
"I Wanna Know","Joe Thomas","2001","3",0.000
"I Wanna Know","Joe Thomas","2001","4",0.000
"I Wanna Know","Joe Thomas","2001","5",0.000
"I Wanna Know","Joe Thomas","2001","6",0.000
"I Wanna Know","Joe Thomas","2001","7",0.000
"I Wanna Know","Joe Thomas","2001","8",0.000
"I Wanna Know","Joe Thomas","2001","9",0.000
"I Wanna Know","Joe Thomas","2001","10",0.000
"I Wanna Know","Joe Thomas","2001","11",0.000
"I Wanna Know","Joe Thomas","2001","12",0.000
"I Wanna Know","Joe Thomas","2001","13",83.880
"I Wanna Know","Joe Thomas","2001","14",39.953
