song,artist,year,period,song_ir
"The Little Girl","John Michael Montgomery","2000","0",0.000
"The Little Girl","John Michael Montgomery","2000","1",0.000
"The Little Girl","John Michael Montgomery","2000","2",0.000
"The Little Girl","John Michael Montgomery","2000","3",0.000
"The Little Girl","John Michael Montgomery","2000","4",0.000
"The Little Girl","John Michael Montgomery","2000","5",0.000
"The Little Girl","John Michael Montgomery","2000","6",0.000
"The Little Girl","John Michael Montgomery","2000","7",0.000
"The Little Girl","John Michael Montgomery","2000","8",0.000
"The Little Girl","John Michael Montgomery","2000","9",0.000
"The Little Girl","John Michael Montgomery","2000","10",0.000
"The Little Girl","John Michael Montgomery","2000","11",0.000
"The Little Girl","John Michael Montgomery","2000","12",0.000
"The Little Girl","John Michael Montgomery","2000","13",0.000
"The Little Girl","John Michael Montgomery","2000","14",0.000
"The Little Girl","John Michael Montgomery","2000","15",0.000
"The Little Girl","John Michael Montgomery","2000","16",0.000
"The Little Girl","John Michael Montgomery","2000","17",0.000
"The Little Girl","John Michael Montgomery","2000","18",0.000
"The Little Girl","John Michael Montgomery","2000","19",0.000
"The Little Girl","John Michael Montgomery","2000","20",0.000
"The Little Girl","John Michael Montgomery","2000","21",0.000
"The Little Girl","John Michael Montgomery","2000","22",0.000
"The Little Girl","John Michael Montgomery","2000","23",0.000
"The Little Girl","John Michael Montgomery","2000","24",0.000
"The Little Girl","John Michael Montgomery","2000","25",0.000
"The Little Girl","John Michael Montgomery","2000","26",0.000
"The Little Girl","John Michael Montgomery","2000","27",123.138
"The Little Girl","John Michael Montgomery","2000","28",302.793
"The Little Girl","John Michael Montgomery","2000","29",326.961
"The Little Girl","John Michael Montgomery","2000","30",366.970
"The Little Girl","John Michael Montgomery","2000","31",407.147
"The Little Girl","John Michael Montgomery","2000","32",415.563
"The Little Girl","John Michael Montgomery","2000","33",447.749
"The Little Girl","John Michael Montgomery","2000","34",438.455
"The Little Girl","John Michael Montgomery","2000","35",435.239
"The Little Girl","John Michael Montgomery","2000","36",407.542
"The Little Girl","John Michael Montgomery","2000","37",387.101
"The Little Girl","John Michael Montgomery","2000","38",357.425
"The Little Girl","John Michael Montgomery","2000","39",330.869
"The Little Girl","John Michael Montgomery","2001","0",291.370
"The Little Girl","John Michael Montgomery","2001","1",274.751
"The Little Girl","John Michael Montgomery","2001","2",250.830
