song,artist,year,period,song_ir
"Then The Morning Comes","Smash Mouth","2000","0",628.104
"Then The Morning Comes","Smash Mouth","2000","1",612.812
"Then The Morning Comes","Smash Mouth","2000","2",650.366
"Then The Morning Comes","Smash Mouth","2000","3",677.454
"Then The Morning Comes","Smash Mouth","2000","4",631.025
"Then The Morning Comes","Smash Mouth","2000","5",576.278
"Then The Morning Comes","Smash Mouth","2000","6",537.975
"Then The Morning Comes","Smash Mouth","2000","7",521.730
"Then The Morning Comes","Smash Mouth","2000","8",507.496
"Then The Morning Comes","Smash Mouth","2000","9",478.681
"Then The Morning Comes","Smash Mouth","2000","10",457.058
"Then The Morning Comes","Smash Mouth","2000","11",433.444
"Then The Morning Comes","Smash Mouth","2000","12",394.187
"Then The Morning Comes","Smash Mouth","2000","13",38.350
