song,artist,year,period,song_ir
"I Try","Macy Gray","2000","0",248.867
"I Try","Macy Gray","2000","1",270.587
"I Try","Macy Gray","2000","2",277.650
"I Try","Macy Gray","2000","3",278.229
"I Try","Macy Gray","2000","4",277.406
"I Try","Macy Gray","2000","5",449.822
"I Try","Macy Gray","2000","6",608.033
"I Try","Macy Gray","2000","7",577.522
"I Try","Macy Gray","2000","8",625.316
"I Try","Macy Gray","2000","9",702.888
"I Try","Macy Gray","2000","10",788.091
"I Try","Macy Gray","2000","11",836.328
"I Try","Macy Gray","2000","12",884.859
"I Try","Macy Gray","2000","13",872.365
"I Try","Macy Gray","2000","14",844.652
"I Try","Macy Gray","2000","15",884.151
"I Try","Macy Gray","2000","16",846.680
"I Try","Macy Gray","2000","17",758.846
"I Try","Macy Gray","2000","18",725.879
"I Try","Macy Gray","2000","19",674.789
"I Try","Macy Gray","2000","20",625.820
"I Try","Macy Gray","2000","21",606.977
"I Try","Macy Gray","2000","22",563.953
"I Try","Macy Gray","2000","23",490.118
"I Try","Macy Gray","2000","24",438.952
"I Try","Macy Gray","2000","25",401.632
"I Try","Macy Gray","2000","26",39.216
