song,artist,year,period,song_ir
"Where I Wanna Be","Donell Jones","2000","0",0.000
"Where I Wanna Be","Donell Jones","2000","1",0.000
"Where I Wanna Be","Donell Jones","2000","2",0.000
"Where I Wanna Be","Donell Jones","2000","3",0.000
"Where I Wanna Be","Donell Jones","2000","4",0.000
"Where I Wanna Be","Donell Jones","2000","5",0.000
"Where I Wanna Be","Donell Jones","2000","6",0.000
"Where I Wanna Be","Donell Jones","2000","7",0.000
"Where I Wanna Be","Donell Jones","2000","8",0.000
"Where I Wanna Be","Donell Jones","2000","9",0.000
"Where I Wanna Be","Donell Jones","2000","10",0.000
"Where I Wanna Be","Donell Jones","2000","11",0.000
"Where I Wanna Be","Donell Jones","2000","12",184.706
"Where I Wanna Be","Donell Jones","2000","13",304.776
"Where I Wanna Be","Donell Jones","2000","14",345.544
"Where I Wanna Be","Donell Jones","2000","15",402.107
"Where I Wanna Be","Donell Jones","2000","16",418.502
"Where I Wanna Be","Donell Jones","2000","17",433.200
"Where I Wanna Be","Donell Jones","2000","18",424.150
"Where I Wanna Be","Donell Jones","2000","19",445.600
"Where I Wanna Be","Donell Jones","2000","20",468.479
"Where I Wanna Be","Donell Jones","2000","21",461.567
"Where I Wanna Be","Donell Jones","2000","22",451.062
"Where I Wanna Be","Donell Jones","2000","23",446.299
"Where I Wanna Be","Donell Jones","2000","24",416.175
"Where I Wanna Be","Donell Jones","2000","25",389.756
"Where I Wanna Be","Donell Jones","2000","26",353.282
"Where I Wanna Be","Donell Jones","2000","27",184.131
