song,artist,year,period,song_ir
"If You're Not The One","Daniel Bedingfield","2000","0",0.000
"If You're Not The One","Daniel Bedingfield","2000","1",0.000
"If You're Not The One","Daniel Bedingfield","2000","2",0.000
"If You're Not The One","Daniel Bedingfield","2000","3",0.000
"If You're Not The One","Daniel Bedingfield","2000","4",0.000
"If You're Not The One","Daniel Bedingfield","2000","5",0.000
"If You're Not The One","Daniel Bedingfield","2000","6",0.000
"If You're Not The One","Daniel Bedingfield","2000","7",0.000
"If You're Not The One","Daniel Bedingfield","2000","8",0.000
"If You're Not The One","Daniel Bedingfield","2000","9",0.000
"If You're Not The One","Daniel Bedingfield","2000","10",0.000
"If You're Not The One","Daniel Bedingfield","2000","11",0.000
"If You're Not The One","Daniel Bedingfield","2000","12",0.000
"If You're Not The One","Daniel Bedingfield","2000","13",0.000
"If You're Not The One","Daniel Bedingfield","2000","14",0.000
"If You're Not The One","Daniel Bedingfield","2000","15",0.000
"If You're Not The One","Daniel Bedingfield","2000","16",0.000
"If You're Not The One","Daniel Bedingfield","2000","17",0.000
"If You're Not The One","Daniel Bedingfield","2000","18",0.000
"If You're Not The One","Daniel Bedingfield","2000","19",0.000
"If You're Not The One","Daniel Bedingfield","2000","20",0.000
"If You're Not The One","Daniel Bedingfield","2000","21",0.000
"If You're Not The One","Daniel Bedingfield","2000","22",0.000
"If You're Not The One","Daniel Bedingfield","2000","23",0.000
"If You're Not The One","Daniel Bedingfield","2000","24",0.000
"If You're Not The One","Daniel Bedingfield","2000","25",0.000
"If You're Not The One","Daniel Bedingfield","2000","26",0.000
"If You're Not The One","Daniel Bedingfield","2000","27",0.000
"If You're Not The One","Daniel Bedingfield","2000","28",0.000
"If You're Not The One","Daniel Bedingfield","2000","29",0.000
"If You're Not The One","Daniel Bedingfield","2000","30",0.000
"If You're Not The One","Daniel Bedingfield","2000","31",0.000
"If You're Not The One","Daniel Bedingfield","2000","32",0.000
"If You're Not The One","Daniel Bedingfield","2000","33",0.000
"If You're Not The One","Daniel Bedingfield","2000","34",0.000
"If You're Not The One","Daniel Bedingfield","2000","35",0.000
"If You're Not The One","Daniel Bedingfield","2000","36",0.000
"If You're Not The One","Daniel Bedingfield","2000","37",0.000
"If You're Not The One","Daniel Bedingfield","2000","38",0.000
"If You're Not The One","Daniel Bedingfield","2000","39",0.000
"If You're Not The One","Daniel Bedingfield","2001","0",0.000
"If You're Not The One","Daniel Bedingfield","2001","1",0.000
"If You're Not The One","Daniel Bedingfield","2001","2",0.000
"If You're Not The One","Daniel Bedingfield","2001","3",0.000
"If You're Not The One","Daniel Bedingfield","2001","4",0.000
"If You're Not The One","Daniel Bedingfield","2001","5",0.000
"If You're Not The One","Daniel Bedingfield","2001","6",0.000
"If You're Not The One","Daniel Bedingfield","2001","7",0.000
"If You're Not The One","Daniel Bedingfield","2001","8",0.000
"If You're Not The One","Daniel Bedingfield","2001","9",0.000
"If You're Not The One","Daniel Bedingfield","2001","10",0.000
"If You're Not The One","Daniel Bedingfield","2001","11",0.000
"If You're Not The One","Daniel Bedingfield","2001","12",0.000
"If You're Not The One","Daniel Bedingfield","2001","13",0.000
"If You're Not The One","Daniel Bedingfield","2001","14",0.000
"If You're Not The One","Daniel Bedingfield","2001","15",0.000
"If You're Not The One","Daniel Bedingfield","2001","16",0.000
"If You're Not The One","Daniel Bedingfield","2001","17",0.000
"If You're Not The One","Daniel Bedingfield","2001","18",0.000
"If You're Not The One","Daniel Bedingfield","2001","19",0.000
"If You're Not The One","Daniel Bedingfield","2001","20",0.000
"If You're Not The One","Daniel Bedingfield","2001","21",0.000
"If You're Not The One","Daniel Bedingfield","2001","22",0.000
"If You're Not The One","Daniel Bedingfield","2001","23",0.000
"If You're Not The One","Daniel Bedingfield","2001","24",0.000
"If You're Not The One","Daniel Bedingfield","2001","25",0.000
"If You're Not The One","Daniel Bedingfield","2001","26",0.000
"If You're Not The One","Daniel Bedingfield","2001","27",0.000
"If You're Not The One","Daniel Bedingfield","2001","28",0.000
"If You're Not The One","Daniel Bedingfield","2001","29",0.000
"If You're Not The One","Daniel Bedingfield","2001","30",0.000
"If You're Not The One","Daniel Bedingfield","2001","31",0.000
"If You're Not The One","Daniel Bedingfield","2001","32",0.000
"If You're Not The One","Daniel Bedingfield","2001","33",0.000
"If You're Not The One","Daniel Bedingfield","2001","34",0.000
"If You're Not The One","Daniel Bedingfield","2001","35",0.000
"If You're Not The One","Daniel Bedingfield","2001","36",0.000
"If You're Not The One","Daniel Bedingfield","2001","37",0.000
"If You're Not The One","Daniel Bedingfield","2001","38",0.000
"If You're Not The One","Daniel Bedingfield","2001","39",0.000
"If You're Not The One","Daniel Bedingfield","2002","0",0.000
"If You're Not The One","Daniel Bedingfield","2002","1",0.000
"If You're Not The One","Daniel Bedingfield","2002","2",0.000
"If You're Not The One","Daniel Bedingfield","2002","3",0.000
"If You're Not The One","Daniel Bedingfield","2002","4",0.000
"If You're Not The One","Daniel Bedingfield","2002","5",0.000
"If You're Not The One","Daniel Bedingfield","2002","6",0.000
"If You're Not The One","Daniel Bedingfield","2002","7",0.000
"If You're Not The One","Daniel Bedingfield","2002","8",0.000
"If You're Not The One","Daniel Bedingfield","2002","9",0.000
"If You're Not The One","Daniel Bedingfield","2002","10",0.000
"If You're Not The One","Daniel Bedingfield","2002","11",0.000
"If You're Not The One","Daniel Bedingfield","2002","12",0.000
"If You're Not The One","Daniel Bedingfield","2002","13",0.000
"If You're Not The One","Daniel Bedingfield","2002","14",0.000
"If You're Not The One","Daniel Bedingfield","2002","15",0.000
"If You're Not The One","Daniel Bedingfield","2002","16",0.000
"If You're Not The One","Daniel Bedingfield","2002","17",0.000
"If You're Not The One","Daniel Bedingfield","2002","18",0.000
"If You're Not The One","Daniel Bedingfield","2002","19",0.000
"If You're Not The One","Daniel Bedingfield","2002","20",0.000
"If You're Not The One","Daniel Bedingfield","2002","21",0.000
"If You're Not The One","Daniel Bedingfield","2002","22",0.000
"If You're Not The One","Daniel Bedingfield","2002","23",0.000
"If You're Not The One","Daniel Bedingfield","2002","24",0.000
"If You're Not The One","Daniel Bedingfield","2002","25",0.000
"If You're Not The One","Daniel Bedingfield","2002","26",0.000
"If You're Not The One","Daniel Bedingfield","2002","27",0.000
"If You're Not The One","Daniel Bedingfield","2002","28",0.000
"If You're Not The One","Daniel Bedingfield","2002","29",0.000
"If You're Not The One","Daniel Bedingfield","2002","30",0.000
"If You're Not The One","Daniel Bedingfield","2002","31",0.000
"If You're Not The One","Daniel Bedingfield","2002","32",0.000
"If You're Not The One","Daniel Bedingfield","2002","33",0.000
"If You're Not The One","Daniel Bedingfield","2002","34",0.000
"If You're Not The One","Daniel Bedingfield","2002","35",0.000
"If You're Not The One","Daniel Bedingfield","2002","36",81.612
"If You're Not The One","Daniel Bedingfield","2002","37",218.876
"If You're Not The One","Daniel Bedingfield","2002","38",188.592
"If You're Not The One","Daniel Bedingfield","2002","39",168.628
"If You're Not The One","Daniel Bedingfield","2003","0",195.186
"If You're Not The One","Daniel Bedingfield","2003","1",203.581
"If You're Not The One","Daniel Bedingfield","2003","2",181.388
"If You're Not The One","Daniel Bedingfield","2003","3",187.152
"If You're Not The One","Daniel Bedingfield","2003","4",175.058
"If You're Not The One","Daniel Bedingfield","2003","5",197.218
"If You're Not The One","Daniel Bedingfield","2003","6",174.015
"If You're Not The One","Daniel Bedingfield","2003","7",167.489
"If You're Not The One","Daniel Bedingfield","2003","8",157.197
"If You're Not The One","Daniel Bedingfield","2003","9",145.791
"If You're Not The One","Daniel Bedingfield","2003","10",339.621
"If You're Not The One","Daniel Bedingfield","2003","11",488.499
"If You're Not The One","Daniel Bedingfield","2003","12",587.672
"If You're Not The One","Daniel Bedingfield","2003","13",590.771
"If You're Not The One","Daniel Bedingfield","2003","14",658.161
"If You're Not The One","Daniel Bedingfield","2003","15",665.482
"If You're Not The One","Daniel Bedingfield","2003","16",679.319
"If You're Not The One","Daniel Bedingfield","2003","17",616.597
"If You're Not The One","Daniel Bedingfield","2003","18",572.101
"If You're Not The One","Daniel Bedingfield","2003","19",476.054
"If You're Not The One","Daniel Bedingfield","2003","20",419.851
"If You're Not The One","Daniel Bedingfield","2003","21",405.261
"If You're Not The One","Daniel Bedingfield","2003","22",371.257
"If You're Not The One","Daniel Bedingfield","2003","23",343.179
"If You're Not The One","Daniel Bedingfield","2003","24",327.735
"If You're Not The One","Daniel Bedingfield","2003","25",216.294
"If You're Not The One","Daniel Bedingfield","2003","26",12.337
"If You're Not The One","Daniel Bedingfield","2003","27",10.882
"If You're Not The One","Daniel Bedingfield","2003","28",7.384
"If You're Not The One","Daniel Bedingfield","2003","29",0.000
"If You're Not The One","Daniel Bedingfield","2003","30",0.000
"If You're Not The One","Daniel Bedingfield","2003","31",0.000
"If You're Not The One","Daniel Bedingfield","2003","32",0.000
"If You're Not The One","Daniel Bedingfield","2003","33",0.000
"If You're Not The One","Daniel Bedingfield","2003","34",0.000
"If You're Not The One","Daniel Bedingfield","2003","35",0.000
"If You're Not The One","Daniel Bedingfield","2003","36",0.000
"If You're Not The One","Daniel Bedingfield","2003","37",0.000
"If You're Not The One","Daniel Bedingfield","2003","38",0.000
"If You're Not The One","Daniel Bedingfield","2003","39",0.000
"If You're Not The One","Daniel Bedingfield","2004","0",0.000
"If You're Not The One","Daniel Bedingfield","2004","1",0.000
"If You're Not The One","Daniel Bedingfield","2004","2",0.000
"If You're Not The One","Daniel Bedingfield","2004","3",0.000
"If You're Not The One","Daniel Bedingfield","2004","4",0.000
"If You're Not The One","Daniel Bedingfield","2004","5",0.000
"If You're Not The One","Daniel Bedingfield","2004","6",0.000
"If You're Not The One","Daniel Bedingfield","2004","7",0.000
"If You're Not The One","Daniel Bedingfield","2004","8",0.000
"If You're Not The One","Daniel Bedingfield","2004","9",0.000
"If You're Not The One","Daniel Bedingfield","2004","10",0.000
"If You're Not The One","Daniel Bedingfield","2004","11",0.000
"If You're Not The One","Daniel Bedingfield","2004","12",0.000
"If You're Not The One","Daniel Bedingfield","2004","13",0.000
"If You're Not The One","Daniel Bedingfield","2004","14",0.000
"If You're Not The One","Daniel Bedingfield","2004","15",0.000
"If You're Not The One","Daniel Bedingfield","2004","16",0.000
"If You're Not The One","Daniel Bedingfield","2004","17",0.000
"If You're Not The One","Daniel Bedingfield","2004","18",0.000
"If You're Not The One","Daniel Bedingfield","2004","19",0.000
"If You're Not The One","Daniel Bedingfield","2004","20",0.000
"If You're Not The One","Daniel Bedingfield","2004","21",0.000
"If You're Not The One","Daniel Bedingfield","2004","22",0.000
"If You're Not The One","Daniel Bedingfield","2004","23",0.000
"If You're Not The One","Daniel Bedingfield","2004","24",0.000
"If You're Not The One","Daniel Bedingfield","2004","25",0.000
"If You're Not The One","Daniel Bedingfield","2004","26",0.000
"If You're Not The One","Daniel Bedingfield","2004","27",0.000
"If You're Not The One","Daniel Bedingfield","2004","28",0.000
"If You're Not The One","Daniel Bedingfield","2004","29",0.000
"If You're Not The One","Daniel Bedingfield","2004","30",0.000
"If You're Not The One","Daniel Bedingfield","2004","31",0.000
"If You're Not The One","Daniel Bedingfield","2004","32",0.000
"If You're Not The One","Daniel Bedingfield","2004","33",0.000
"If You're Not The One","Daniel Bedingfield","2004","34",0.000
"If You're Not The One","Daniel Bedingfield","2004","35",0.000
"If You're Not The One","Daniel Bedingfield","2004","36",0.000
"If You're Not The One","Daniel Bedingfield","2004","37",0.000
"If You're Not The One","Daniel Bedingfield","2004","38",0.000
"If You're Not The One","Daniel Bedingfield","2004","39",0.000
"If You're Not The One","Daniel Bedingfield","2005","0",0.000
"If You're Not The One","Daniel Bedingfield","2005","1",0.000
"If You're Not The One","Daniel Bedingfield","2005","2",0.000
"If You're Not The One","Daniel Bedingfield","2005","3",27.473
"If You're Not The One","Daniel Bedingfield","2005","4",65.980
"If You're Not The One","Daniel Bedingfield","2005","5",62.231
"If You're Not The One","Daniel Bedingfield","2005","6",66.322
"If You're Not The One","Daniel Bedingfield","2005","7",28.915
"If You're Not The One","Daniel Bedingfield","2005","8",77.498
"If You're Not The One","Daniel Bedingfield","2005","9",75.202
"If You're Not The One","Daniel Bedingfield","2005","10",71.327
"If You're Not The One","Daniel Bedingfield","2005","11",69.473
"If You're Not The One","Daniel Bedingfield","2005","12",66.520
"If You're Not The One","Daniel Bedingfield","2005","13",60.136
"If You're Not The One","Daniel Bedingfield","2005","14",57.438
"If You're Not The One","Daniel Bedingfield","2005","15",55.316
"If You're Not The One","Daniel Bedingfield","2005","16",52.656
"If You're Not The One","Daniel Bedingfield","2005","17",47.373
"If You're Not The One","Daniel Bedingfield","2005","18",43.902
"If You're Not The One","Daniel Bedingfield","2005","19",37.633
"If You're Not The One","Daniel Bedingfield","2005","20",26.062
