song,artist,year,period,song_ir
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","0",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","1",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","2",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","3",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","4",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","5",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","6",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","7",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","8",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","9",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","10",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","11",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","12",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","13",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","14",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","15",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","16",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","17",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","18",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","19",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","20",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","21",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","22",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","23",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","24",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","25",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","26",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","27",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","28",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","29",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","30",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","31",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","32",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","33",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","34",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","35",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","36",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","37",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","38",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2000","39",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","0",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","1",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","2",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","3",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","4",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","5",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","6",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","7",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","8",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","9",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","10",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","11",0.000
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","12",29.671
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","13",292.491
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","14",370.527
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","15",466.733
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","16",559.477
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","17",605.675
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","18",605.675
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","19",648.046
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","20",742.274
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","21",834.621
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","22",892.545
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","23",817.562
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","24",860.076
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","25",1114.827
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","26",1069.059
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","27",1082.276
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","28",1071.100
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","29",1021.037
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","30",990.218
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","31",997.674
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","32",956.646
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","33",844.041
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","34",704.768
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","35",633.295
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","36",574.229
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","37",531.749
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","38",185.410
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2001","39",97.815
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2002","0",156.618
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2002","1",122.303
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2002","2",92.839
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2002","3",82.636
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2002","4",66.777
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2002","5",61.202
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2002","6",50.784
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2002","7",44.396
"Let Me Blow Ya Mind","Eve & Gwen Stefani","2002","8",34.278
