song,artist,year,period,song_ir
"Kiss This","Aaron Tippin","2000","0",0.000
"Kiss This","Aaron Tippin","2000","1",0.000
"Kiss This","Aaron Tippin","2000","2",0.000
"Kiss This","Aaron Tippin","2000","3",0.000
"Kiss This","Aaron Tippin","2000","4",0.000
"Kiss This","Aaron Tippin","2000","5",0.000
"Kiss This","Aaron Tippin","2000","6",0.000
"Kiss This","Aaron Tippin","2000","7",0.000
"Kiss This","Aaron Tippin","2000","8",0.000
"Kiss This","Aaron Tippin","2000","9",0.000
"Kiss This","Aaron Tippin","2000","10",0.000
"Kiss This","Aaron Tippin","2000","11",0.000
"Kiss This","Aaron Tippin","2000","12",0.000
"Kiss This","Aaron Tippin","2000","13",0.000
"Kiss This","Aaron Tippin","2000","14",0.000
"Kiss This","Aaron Tippin","2000","15",0.000
"Kiss This","Aaron Tippin","2000","16",0.000
"Kiss This","Aaron Tippin","2000","17",0.000
"Kiss This","Aaron Tippin","2000","18",0.000
"Kiss This","Aaron Tippin","2000","19",0.000
"Kiss This","Aaron Tippin","2000","20",0.000
"Kiss This","Aaron Tippin","2000","21",0.000
"Kiss This","Aaron Tippin","2000","22",0.000
"Kiss This","Aaron Tippin","2000","23",0.000
"Kiss This","Aaron Tippin","2000","24",0.000
"Kiss This","Aaron Tippin","2000","25",0.000
"Kiss This","Aaron Tippin","2000","26",267.016
"Kiss This","Aaron Tippin","2000","27",308.885
"Kiss This","Aaron Tippin","2000","28",348.467
"Kiss This","Aaron Tippin","2000","29",369.071
"Kiss This","Aaron Tippin","2000","30",387.781
"Kiss This","Aaron Tippin","2000","31",392.695
"Kiss This","Aaron Tippin","2000","32",407.542
"Kiss This","Aaron Tippin","2000","33",385.859
"Kiss This","Aaron Tippin","2000","34",352.800
"Kiss This","Aaron Tippin","2000","35",318.304
"Kiss This","Aaron Tippin","2000","36",304.134
"Kiss This","Aaron Tippin","2000","37",267.868
"Kiss This","Aaron Tippin","2000","38",257.276
"Kiss This","Aaron Tippin","2000","39",250.140
"Kiss This","Aaron Tippin","2001","0",227.838
"Kiss This","Aaron Tippin","2001","1",75.212
