song,artist,year,period,song_ir
"Go On","George Strait","2000","0",0.000
"Go On","George Strait","2000","1",0.000
"Go On","George Strait","2000","2",0.000
"Go On","George Strait","2000","3",0.000
"Go On","George Strait","2000","4",0.000
"Go On","George Strait","2000","5",0.000
"Go On","George Strait","2000","6",0.000
"Go On","George Strait","2000","7",0.000
"Go On","George Strait","2000","8",0.000
"Go On","George Strait","2000","9",0.000
"Go On","George Strait","2000","10",0.000
"Go On","George Strait","2000","11",0.000
"Go On","George Strait","2000","12",0.000
"Go On","George Strait","2000","13",0.000
"Go On","George Strait","2000","14",0.000
"Go On","George Strait","2000","15",0.000
"Go On","George Strait","2000","16",0.000
"Go On","George Strait","2000","17",0.000
"Go On","George Strait","2000","18",0.000
"Go On","George Strait","2000","19",0.000
"Go On","George Strait","2000","20",0.000
"Go On","George Strait","2000","21",0.000
"Go On","George Strait","2000","22",0.000
"Go On","George Strait","2000","23",0.000
"Go On","George Strait","2000","24",0.000
"Go On","George Strait","2000","25",0.000
"Go On","George Strait","2000","26",275.837
"Go On","George Strait","2000","27",321.225
"Go On","George Strait","2000","28",344.155
"Go On","George Strait","2000","29",364.336
"Go On","George Strait","2000","30",386.384
"Go On","George Strait","2000","31",392.156
"Go On","George Strait","2000","32",399.189
"Go On","George Strait","2000","33",414.770
"Go On","George Strait","2000","34",396.175
"Go On","George Strait","2000","35",382.160
"Go On","George Strait","2000","36",352.141
"Go On","George Strait","2000","37",330.685
"Go On","George Strait","2000","38",291.112
"Go On","George Strait","2000","39",259.539
"Go On","George Strait","2001","0",129.805
"Go On","George Strait","2001","1",153.067
"Go On","George Strait","2001","2",25.511
